"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,1.0,-9999.0,0.091,0.080,1.69,0.1,0.058,0.004,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,11.7,-9999.0,0.005,0.005,0.11,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,12.9,-9999.0,0.017,0.018,0.47,0.0,0.020,0.001,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,15.0,-9999.0,0.006,0.006,0.19,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,18.4,-9999.0,0.006,0.006,0.17,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,26.3,-9999.0,0.003,0.003,0.10,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,30.1,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,30.1,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,34.7,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,41.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,57.4,-9999.0,0.002,0.002,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,57.6,-9999.0,0.001,0.001,0.06,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,63.9,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,74.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,75.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,102.8,-9999.0,0.002,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
