"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,89146,"Willow Creek",40.94060,-123.63270,16.1,-9999.0,0.083,0.083,3.38,0.5,0.087,0.025,0.003,"             -  -"
NC,NCSN,KHMB,"Horse Mountain",40.87475,-123.73259,20.1,-9999.0,0.033,0.033,1.38,0.2,0.041,0.016,0.001,"             -  -"
NC,NCSN,KHBB,"Hayfork Bally",40.65990,-123.21966,30.7,-9999.0,0.028,0.028,1.70,0.2,0.083,0.019,0.001,"             -  -"
BK,BDSN,JCC,"Jacoby Creek, Bayside, CA, USA",40.81745,-124.02955,44.8,-9999.0,0.003,0.003,0.29,0.1,0.005,0.004,0.001,"             -  -"
NP,NSMP,1580,"Arcata; Humboldt State University",40.87772,-124.07738,48.8,-9999.0,0.009,0.009,0.44,0.1,0.011,0.005,0.001,"             -  -"
CE,CGS,89770,"Eureka - 4-story Hospital",40.78400,-124.14230,54.5,-9999.0,0.008,0.008,0.79,0.1,0.019,0.014,0.001,0.027
CE,CGS,89781,"Eureka - Harris & Dolbeer",40.78340,-124.14350,54.7,-9999.0,0.014,0.014,0.92,0.1,0.034,0.014,0.001,"             -  -"
CE,CGS,89509,"Eureka - Myrtle & West Avenue [Abandoned]",40.80130,-124.14900,55.0,-9999.0,0.007,0.007,0.94,0.2,0.016,0.009,0.001,"             -  -"
CE,CGS,89736,"Eureka - Eureka Channel Bridge",40.80900,-124.15470,55.3,-9999.0,0.012,0.012,0.94,0.2,0.022,0.014,0.001,0.026
CE,CGS,89686,"Eureka - Samoa Channel Bridge",40.82160,-124.16970,56.6,-9999.0,0.017,0.017,0.77,0.1,0.034,0.014,0.001,0.032
NC,NCSN,KRP,"Rodgers (old)",41.15765,-124.02330,56.7,-9999.0,0.005,0.005,0.88,0.2,0.007,0.016,0.002,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,60.9,-9999.0,0.009,0.009,0.53,0.1,0.018,0.008,0.001,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,70.3,-9999.0,0.005,0.005,0.29,0.0,0.009,0.005,0.000,"             -  -"
