"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,8.1,-9999.0,0.071,0.066,1.40,0.1,0.056,0.005,0.000,"             -  -"
CE,CGS,12076,"Coachella - 6th & Palm",33.67810,-116.17840,12.3,-9999.0,0.010,0.010,0.43,0.1,0.019,0.004,0.000,"             -  -"
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,16.0,-9999.0,0.013,0.013,0.76,0.1,0.025,0.005,0.000,"             -  -"
CE,CGS,11625,"Mecca - CVWD Yard",33.56410,-115.98760,17.0,-9999.0,0.026,0.026,1.19,0.1,0.051,0.005,0.000,"             -  -"
CE,CGS,12759,"Indio - 1-story Hospital",33.70590,-116.23540,17.3,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.020
CE,CGS,12645,"Joshua Tree N.M. - Pleasant Valley",33.90160,-116.08650,21.7,-9999.0,0.010,0.010,0.12,0.0,0.002,0.001,0.000,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,23.6,-9999.0,0.011,0.010,0.43,0.0,0.022,0.001,0.000,"             -  -"
CE,CGS,11217,"North Shore - Hwy 111 & Parkside Dr",33.51080,-115.91980,25.0,-9999.0,0.026,0.026,0.93,0.0,0.043,0.002,0.000,"             -  -"
CI,SCSN,BEL,"Twentynine Palms, Loop Rd. and Utah Tr.",34.00060,-115.99820,32.8,-9999.0,0.007,0.007,0.16,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,56.1,-9999.0,0.003,0.003,0.10,0.0,0.007,0.000,0.000,"             -  -"
