"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C1,RED,MT08,"Bocatoma Colorado",-33.40516,-70.13337,214.5,-9999.0,0.004,0.004,0.37,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,CO02,Combarbala,-31.20400,-71.00000,218.3,-9999.0,0.048,0.048,3.68,0.6,0.000,0.000,0.000,"             -  -"
C1,RED,MT04,Olivares,-33.46639,-70.13619,220.2,-9999.0,0.004,0.004,0.32,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,MT10,"Hacienda Santa Martina",-33.27279,-70.53723,227.8,-9999.0,0.011,0.011,1.29,0.5,0.000,0.000,0.000,"             -  -"
C1,RED,MT14,Calan,-33.39573,-70.53623,237.5,-9999.0,0.010,0.010,1.18,0.5,0.000,0.000,0.000,"             -  -"
C1,RED,MT03,"Universidad Adolfo Ibanez",-33.49360,-70.51020,243.9,-9999.0,0.011,0.011,1.23,0.3,0.000,0.000,0.000,"             -  -"
C1,RED,MT15,"Las Vizcachas",-33.59940,-70.50626,252.7,-9999.0,0.007,0.007,0.68,0.3,0.000,0.000,0.000,"             -  -"
C1,RED,BO04,"La Punta",-33.98884,-70.60902,292.8,-9999.0,0.008,0.008,1.38,0.8,0.000,0.000,0.000,"             -  -"
C1,RED,CO06,"Fray Jorge, IV Region Coquimbo",-30.67400,-71.63500,297.0,-9999.0,0.006,0.006,1.08,0.4,0.000,0.000,0.000,"             -  -"
C1,RED,MT09,"Talagante, Chile",-33.77600,-70.98900,297.1,-9999.0,0.006,0.006,0.65,0.2,0.000,0.000,0.000,"             -  -"
C1,RED,CO05,"LA SERENA",-29.91864,-71.23841,313.3,-9999.0,0.009,0.009,1.41,0.6,0.000,0.000,0.000,"             -  -"
C1,RED,AC05,"El Transito",-28.83638,-70.27378,359.5,-9999.0,0.005,0.005,1.17,0.6,0.000,0.000,0.000,"             -  -"
IU,GSN,LCO,"Las Campanas Astronomical Observatory  Chile",-29.01100,-70.70050,360.4,-9999.0,0.003,0.003,0.93,0.7,0.000,0.000,0.000,"             -  -"
