"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,13.4,-9999.0,0.008,0.009,0.24,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,21.3,-9999.0,0.011,0.007,0.10,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,26.7,-9999.0,0.003,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,27.9,-9999.0,0.014,0.012,0.25,0.0,0.015,0.002,0.000,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,28.3,-9999.0,0.004,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,12284,"Palm Desert - 4-story Office Bldg",33.76200,-116.40610,31.3,-9999.0,0.010,0.010,0.22,0.0,0.009,0.001,0.000,0.009
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,33.5,-9999.0,0.007,0.005,0.09,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,35.0,-9999.0,0.003,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,35.9,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,36.6,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,36.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,38.4,-9999.0,0.004,0.003,0.15,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,39.7,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,42.0,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,43.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,43.5,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,THM,"Thermal Canyon",33.65066,-116.07734,44.2,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,45.8,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,46.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,50.4,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,50.5,-9999.0,0.002,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,50.9,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,51.0,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,51.9,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,52.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,54.5,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,54.7,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,54.9,-9999.0,0.005,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,61.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,65.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,65.6,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,67.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,74.4,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,74.5,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,76.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,84.5,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,90.6,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,94.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,101.4,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,102.4,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
