"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,22.8,-9999.0,0.033,0.033,0.62,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,24.4,-9999.0,0.028,0.029,0.59,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,AIND,"Ainapo Ranch  Hawaii Digital",19.37207,-155.45723,29.1,-9999.0,0.025,0.025,0.74,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,SPDD,"South Point  Hawaii Digital",18.97900,-155.66800,31.2,-9999.0,0.025,0.025,1.23,0.2,0.000,0.000,0.000,"             -  -"
HV,HVO,DEVL,"Devil's Throat",19.37357,-155.24061,33.7,-9999.0,0.026,0.026,0.60,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,UWE,"Uwekahuna Vault  Hawaii",19.42100,-155.29100,36.1,-9999.0,0.012,0.012,0.63,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HOVE,"Hawaiian Ocean View Estates",19.16500,-155.74900,36.4,-9999.0,0.031,0.031,0.85,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HMLE,"Mauna Loa Estates  HI",19.42562,-155.22009,39.7,-9999.0,0.022,0.022,0.39,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,43.1,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,45.7,-9999.0,0.006,0.006,0.19,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2854,"HI:Capt Cook,Hawaii ;MacFarms",19.13994,-155.84764,46.4,-9999.0,0.024,0.024,0.95,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,54.7,-9999.0,0.017,0.017,0.30,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,JOKA,"Jonika Flow",19.43361,-155.00445,55.2,-9999.0,0.004,0.004,0.12,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,KIND,Kindschuh,19.46044,-154.95019,61.5,-9999.0,0.019,0.019,0.32,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2816,"Pahoa, HI - Fire Station",19.49340,-154.94701,64.1,-9999.0,0.009,0.009,0.17,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HPP,"21st Ave  Keaau  HI",19.58550,-154.98824,68.3,-9999.0,0.013,0.013,0.47,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,72.4,-9999.0,0.011,0.011,0.20,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2818,"Hilo, HI - USDA Laboratory ",19.72770,-155.09700,75.4,-9999.0,0.017,0.017,0.51,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,NAGD,"National Guard Base  Hawaii Digital",19.69900,-155.02400,76.3,-9999.0,0.002,0.002,0.13,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,77.6,-9999.0,0.007,0.007,0.25,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,78.7,-9999.0,0.006,0.006,0.38,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,81.6,-9999.0,0.034,0.034,1.10,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2825,"Waimea,HI - Fire Station",20.02300,-155.66100,104.1,-9999.0,0.015,0.015,0.25,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HWOL,"Lower Kula Rd  Kula  HI",20.75700,-156.32700,205.8,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
