"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,MCK,"McKinley Park  AK  USA",63.73200,-148.93700,51.0,-9999.0,0.004,0.004,0.08,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BPAW,"Bear Paw Mountain  AK  USA",64.10000,-150.98700,60.1,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,NEA2,"Nenana  AK  USA",64.59280,-149.06940,74.6,-9999.0,0.003,0.003,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,KTH,"Kantishna Hills  AK  USA",63.55300,-150.92300,75.2,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,RND,"Reindeer  AK  USA",63.40600,-148.86000,80.2,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA01,"AK:Fairbanks;Chena-GS Fire Station",64.83500,-147.93700,128.8,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA12,"Watershed School  Fairbanks  AK  USA",64.82700,-147.86800,130.5,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA10,"Bus Barn  Fairbanks  AK  USA",64.81900,-147.77800,132.9,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA09,"DNR  Fairbanks  AK  USA",64.83800,-147.81700,133.0,-9999.0,0.004,0.004,0.11,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA11,"AK:Fbnks;Cold Climate Housing Res. Cntr",64.85400,-147.83800,133.6,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA05,"AK:Fairbanks;Denali Elem. School",64.83900,-147.75200,135.4,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA06,"AK:Fairbanks;Nordale Elem. School",64.84600,-147.69600,137.9,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,HDA,"Harding Lake  AK  USA",64.40910,-146.94820,144.9,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS08,"TAPS Pump Station 8  AK  USA",64.54220,-146.82210,155.6,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
