"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NZ,GNS,DFHS,"Darfield High School",-43.49100,172.10201,4.6,14.2,0.509,0.489,34.02,12.8,1.032,0.462,0.092,"             -  -"
NZ,GNS,GDLC,Greendale,-43.58800,172.08900,6.9,3.5,0.772,0.752,94.52,43.3,1.172,1.080,0.322,"             -  -"
NZ,GNS,HORC,"Hororata School",-43.54100,171.96001,13.0,8.7,0.478,0.461,84.55,27.9,1.427,0.741,0.273,"             -  -"
NZ,GNS,DSLC,"Dunsandel School",-43.66900,172.19800,16.7,5.4,0.258,0.250,38.13,14.1,0.774,0.291,0.121,"             -  -"
NZ,GNS,ROLC,"Rolleston School",-43.59400,172.38100,22.3,2.9,0.392,0.382,58.21,37.7,0.689,0.424,0.237,"             -  -"
NZ,GNS,OXZ,Oxford,-43.32800,172.03799,23.4,32.1,0.146,0.147,10.38,3.3,0.264,0.212,0.040,"             -  -"
NZ,GNS,RKAC,"Rakaia School",-43.75300,172.02299,26.0,14.8,0.190,0.193,12.49,5.1,0.385,0.146,0.047,"             -  -"
NZ,GNS,SPFS,"Springfield Fire Station",-43.34000,171.92900,26.2,30.8,0.160,0.161,20.48,5.0,0.383,0.372,0.047,"             -  -"
NZ,GNS,TPLC,"Templeton School",-43.55200,172.47200,28.6,10.0,0.299,0.298,31.43,22.8,0.619,0.256,0.119,"             -  -"
NZ,GNS,LINC,"Lincoln Crop and Food Research",-43.62500,172.46800,30.0,6.3,0.462,0.437,79.53,26.5,0.545,0.630,0.209,"             -  -"
NZ,GNS,SBRC,"Southbridge School",-43.81000,172.25200,32.9,21.1,0.153,0.158,15.34,7.2,0.352,0.136,0.059,"             -  -"
NZ,GNS,CACS,"Christchurch Canterbury Aero Club",-43.48500,172.53000,33.5,18.7,0.198,0.201,20.20,13.5,0.581,0.150,0.112,"             -  -"
NZ,GNS,LRSC,Lauriston,-43.73100,171.79401,34.5,12.5,0.111,0.108,13.45,7.5,0.309,0.162,0.085,"             -  -"
NZ,GNS,RHSC,"Riccarton High School",-43.53800,172.56500,36.0,16.8,0.242,0.219,34.23,18.4,0.924,0.260,0.163,"             -  -"
NZ,GNS,PPHS,"Christchurch Papanui High School",-43.49400,172.60699,39.6,22.4,0.211,0.217,45.53,16.6,0.623,0.351,0.256,"             -  -"
NZ,GNS,CBGS,"Christchurch Botanic Gardens",-43.53100,172.62000,40.4,21.0,0.190,0.174,38.23,19.4,0.492,0.366,0.211,"             -  -"
NZ,GNS,SMTC,"Styx Mill Transfer Station",-43.46900,172.61400,40.5,24.6,0.175,0.186,28.48,11.7,0.516,0.275,0.148,"             -  -"
NZ,GNS,CHHC,"Christchurch Hospital",-43.53600,172.62601,40.9,21.2,0.210,0.198,50.19,23.6,0.586,0.408,0.390,"             -  -"
NZ,GNS,CMHS,"Christchurch Cashmere High School",-43.56700,172.62399,40.9,19.8,0.251,0.248,35.27,12.2,0.636,0.517,0.171,"             -  -"
NZ,GNS,DORC,Dorie,-43.89800,172.09399,40.9,30.9,0.086,0.086,10.25,4.2,0.231,0.096,0.060,"             -  -"
NZ,GNS,CRLZ,"Canterbury Ring Laser",-43.57600,172.62300,41.0,19.4,0.137,0.120,16.07,7.6,0.266,0.082,0.046,"             -  -"
NZ,GNS,REHS,"Christchurch Resthaven",-43.52400,172.63499,41.6,22.4,0.263,0.246,40.94,19.1,0.904,0.402,0.216,"             -  -"
NZ,GNS,CCCC,"Christchurch Cathedral College",-43.53900,172.64600,42.5,22.5,0.234,0.229,57.05,21.4,0.903,0.402,0.359,"             -  -"
NZ,GNS,SHLC,"Shirley Library",-43.50700,172.66299,44.0,25.3,0.192,0.179,33.72,14.8,0.447,0.303,0.197,"             -  -"
NZ,GNS,PRPC,"Pages Road Pumping Station",-43.52800,172.68300,45.5,25.7,0.223,0.232,45.06,18.2,0.464,0.336,0.264,"             -  -"
NZ,GNS,CSHS,"Castle Hill Station",-43.22800,171.72301,46.5,43.8,0.116,0.113,11.46,3.2,0.308,0.199,0.055,"             -  -"
NZ,GNS,HPSC,"Hulverstone Drive Pumping Station",-43.50300,172.70200,47.2,28.3,0.170,0.156,38.03,19.7,0.372,0.298,0.171,"             -  -"
NZ,GNS,KPOC,"Kaiapoi North School",-43.37800,172.66400,47.2,34.6,0.361,0.344,30.88,9.3,1.020,0.295,0.146,"             -  -"
NZ,GNS,ASHS,"Ashley School",-43.27600,172.59599,47.8,41.4,0.167,0.163,8.07,4.5,0.358,0.128,0.039,"             -  -"
NZ,GNS,HVSC,"Heathcote Valley Primary School",-43.58100,172.70900,47.9,26.1,0.631,0.619,31.42,9.0,1.621,0.230,0.104,"             -  -"
