"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,97049,"McArthur - Burney Falls State Park",41.00880,-121.64820,9.7,-9999.0,0.027,0.027,1.95,0.2,0.052,0.015,0.001,"             -  -"
BK,BDSN,BRIT,"Lake Britton",41.03500,-121.65000,11.8,-9999.0,0.135,0.134,6.80,0.8,0.235,0.033,0.004,"             -  -"
CE,CGS,97019,"McArthur - Fairgrounds",41.05210,-121.40160,17.3,-9999.0,0.082,0.080,3.85,0.4,0.144,0.052,0.006,"             -  -"
BK,BDSN,HATC,"Hat Creek Radio Astronomy Obs.",40.81610,-121.46117,17.3,-9999.0,0.030,0.030,1.62,0.3,0.000,0.000,0.000,"             -  -"
NC,NCSN,LBU,"Burney Mountain",40.80440,-121.64347,17.9,-9999.0,0.019,0.019,0.60,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,BIGV,"Big Valley  Lassen County",41.09439,-121.22769,32.1,-9999.0,0.018,0.018,1.15,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,LITV,"Little Valley  Lassen County",40.83679,-121.11247,39.9,-9999.0,0.023,0.023,0.81,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,LBE,"Bear Mountain",41.30174,-121.71901,41.0,-9999.0,0.006,0.006,0.42,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,SAGE,"Sage Hen Hill, Round Mountain, CA USA",40.79458,-122.03895,44.0,-9999.0,0.013,0.012,0.53,0.0,0.024,0.004,0.000,"             -  -"
NC,NCSN,LASH,"Ash Creek",41.26000,-121.94900,47.2,-9999.0,0.009,0.009,0.44,0.1,0.016,0.005,0.000,"             -  -"
NC,NCSN,LWHB,Whitmore,40.64150,-121.94737,47.6,-9999.0,0.028,0.028,1.03,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,LDH,"Deep Hole",40.51190,-121.58160,49.0,-9999.0,0.004,0.004,0.13,0.0,0.008,0.002,0.000,"             -  -"
NC,NCSN,LMC,McCloud,41.27416,-122.12197,59.2,-9999.0,0.006,0.006,0.32,0.0,0.021,0.003,0.000,"             -  -"
NC,NCSN,LSG,"Scorpion Gulch",41.08544,-122.25477,60.3,-9999.0,0.014,0.014,0.57,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,LSIB,"Lassen Sifford Mountain",40.39735,-121.42345,62.8,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,LCOW,"Little Cow Creek, Bella Vista, CA",40.64261,-122.18524,63.0,-9999.0,0.006,0.006,0.24,0.0,0.016,0.003,0.000,"             -  -"
NC,NCSN,LAB,"Asperin Butte",41.48671,-121.82048,63.2,-9999.0,0.007,0.007,0.37,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,HAPY,"Happy Camp Mountain",41.41800,-121.11100,63.9,-9999.0,0.011,0.011,0.49,0.0,0.016,0.002,0.000,"             -  -"
BK,BDSN,DIAZ,"Diaz Spring  Lassen County",41.00383,-120.74563,68.8,-9999.0,0.011,0.011,0.31,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LGY,"Grey Butte (Mt Shasta)",41.34488,-122.19581,68.9,-9999.0,0.008,0.008,0.45,0.1,0.023,0.005,0.000,"             -  -"
NC,NCSN,LMI,"Millville Plains",40.51215,-122.14917,69.8,-9999.0,0.008,0.008,0.33,0.0,0.015,0.003,0.000,"             -  -"
BK,BDSN,MZTA,"Manzanita Lookout",41.27800,-120.80100,73.3,-9999.0,0.009,0.009,0.33,0.0,0.016,0.002,0.000,"             -  -"
BK,BDSN,LGMB,"Garner Mountain",41.59944,-121.83623,75.4,-9999.0,0.011,0.011,0.51,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,DANT,"Paynes Creek",40.29460,-121.80210,75.9,-9999.0,0.003,0.003,0.13,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,LDL,"Dillon Ridge",41.38136,-122.29369,77.8,-9999.0,0.009,0.009,0.23,0.0,0.014,0.002,0.000,"             -  -"
BK,BDSN,WHMT,"West Haight Mountain",41.57160,-122.02018,78.8,-9999.0,0.004,0.004,0.22,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,EAGL,"Eagle Lake, Susanville, CA USA",40.62486,-120.72893,79.0,-9999.0,0.002,0.002,0.14,0.0,0.004,0.002,0.000,"             -  -"
CE,CGS,88059,"Redding - Cypress Fire Sta",40.57480,-122.38320,81.2,-9999.0,0.009,0.008,0.20,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,LBO,"Bolam Creek",41.49205,-122.24425,82.9,-9999.0,0.004,0.004,0.24,0.0,0.011,0.003,0.000,"             -  -"
NC,NCSN,LGO,"Goat Mountain",40.41862,-120.80602,87.1,-9999.0,0.005,0.005,0.18,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,LHE,"Herd Peak",41.62858,-122.23163,93.8,-9999.0,0.001,0.001,0.09,0.0,0.002,0.002,0.000,"             -  -"
BK,BDSN,SHEP,"Macdoel, CA, USA",41.78260,-121.83930,95.1,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,LTC,"Tuscan Springs",40.20852,-122.12562,95.5,-9999.0,0.002,0.002,0.11,0.0,0.008,0.001,0.000,"             -  -"
BK,BDSN,TRIN,"Scott Ranch, Trinity Center, CA USA",40.97410,-122.70500,96.4,-9999.0,0.003,0.003,0.17,0.0,0.007,0.001,0.000,"             -  -"
BK,BDSN,PORC,"Porcupine Ridge",41.60200,-120.73100,100.1,-9999.0,0.002,0.002,0.16,0.0,0.006,0.001,0.000,"             -  -"
BK,BDSN,MNLT,"Moonlight Peak",40.23124,-120.84245,100.6,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,CLRV,"Clear Lake Reservoir",41.79816,-121.11134,101.1,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LBL,"Ball Mountain",41.79500,-122.15600,106.0,-9999.0,0.007,0.006,0.38,0.0,0.011,0.002,0.000,"             -  -"
BK,BDSN,RAVE,"Ravendale, CA",40.79800,-120.30800,106.9,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,BAKR,"Baker Fire Station, Cottonwood, CA",40.28000,-122.49200,108.7,-9999.0,0.003,0.003,0.27,0.0,0.010,0.003,0.000,"             -  -"
BK,BDSN,TULE,"Intermountain Research and Extension Center",41.96470,-121.46731,112.6,-9999.0,0.002,0.001,0.16,0.0,0.003,0.004,0.000,"             -  -"
WR,CDWR,SFM,"Shaffer Mtn",40.44650,-120.35778,116.1,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
UO,UOPN,LOST,"Merrill  OR  USA",42.01625,-121.50366,118.2,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,DRYC,"Dry Creek Basin Area",41.51694,-120.34886,119.3,-9999.0,0.002,0.002,0.15,0.0,0.005,0.001,0.000,"             -  -"
BK,BDSN,MOGU,"Montague, CA USA",41.83072,-122.42050,121.2,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,RANT,"Malin  OR  USA",42.03460,-121.27649,122.4,-9999.0,0.003,0.003,0.19,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,DLIK,"Deerlick Springs, Platina, CA",40.45543,-122.89424,125.6,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,RIMR,"Rimrock Valley Reservoir",41.82121,-120.59296,125.9,-9999.0,0.002,0.002,0.17,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,HAMAK,"Keno  OR  USA",42.07763,-121.97329,129.6,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,HOG,"Hogback Mtn.  Oregon",42.24300,-121.70627,143.8,-9999.0,0.000,0.000,0.03,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,KFAL,"Klamath Falls  OR  USA",42.25748,-121.78628,146.1,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,MOD,"Modoc Plateau",41.90246,-120.30295,148.9,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,224.6,-9999.0,0.001,0.001,0.15,0.0,0.002,0.003,0.000,"             -  -"
