"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,GDXB,Geysers,38.80797,-122.79530,2.6,-9999.0,0.099,0.101,2.00,0.1,0.059,0.004,0.001,"             -  -"
NC,NCSN,GGPC,"Geyser Peak",38.76877,-122.84650,6.6,-9999.0,0.018,0.018,0.73,0.1,0.044,0.005,0.000,"             -  -"
NC,NCSN,GBG,"Boggs Mountain",38.81435,-122.68268,8.5,-9999.0,0.015,0.015,0.66,0.0,0.038,0.002,0.000,"             -  -"
NC,NCSN,GAXB,"Alexander Valley",38.71073,-122.75733,9.0,-9999.0,0.054,0.053,1.15,0.0,0.027,0.002,0.000,"             -  -"
NC,NCSN,GPM,"Pine Mountain",38.84498,-122.94637,16.0,-9999.0,0.004,0.004,0.14,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,NLB,"Lake Bordeaux",38.74270,-122.55306,20.1,-9999.0,0.003,0.003,0.15,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,NWS,"Weeks Lake",38.62996,-122.40126,37.1,-9999.0,0.002,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1835,"Santa Rosa Firestation 7",38.44210,-122.60680,41.4,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1796,"Mountain View; Fire Station No. 4",37.39415,-122.06041,167.2,-9999.0,0.002,0.000,0.00,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1838,"Highway Patrol S.Jose",37.38332,-121.91088,173.7,-9999.0,0.001,0.000,0.00,0.0,0.000,0.000,0.000,"             -  -"
