"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,17.5,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,19.2,-9999.0,0.004,0.004,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,22.1,-9999.0,0.005,0.005,0.08,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,26.1,-9999.0,0.005,0.004,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,KRV3,"Kern River P P #3",35.77500,-118.43400,28.2,-9999.0,0.003,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,28.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,KRV1,"Kern River P P #1",35.46000,-118.77900,36.6,-9999.0,0.004,0.003,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,42.8,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CCK,"Cache Creek",35.15000,-118.19700,44.8,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FDR,"5 Dogs Range",35.64262,-118.93433,51.7,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,53.0,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,85.3,-9999.0,0.005,0.004,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ELO,"El Centro",32.76500,-115.62100,398.2,-9999.0,0.001,0.000,0.00,0.0,0.000,0.000,0.000,"             -  -"
