"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,3.9,-9999.0,0.029,0.026,0.79,0.1,0.044,0.002,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,4.4,-9999.0,0.007,0.006,0.19,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,5.0,-9999.0,0.007,0.005,0.17,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,11.8,-9999.0,0.021,0.021,0.61,0.0,0.025,0.002,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,12.4,-9999.0,0.019,0.019,0.51,0.0,0.023,0.001,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,15.6,-9999.0,0.002,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,18.5,-9999.0,0.008,0.007,0.20,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,27.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,27.6,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,27.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,41.1,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,56.4,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
