"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
GS,USGSN,PR02,"PR02  Guayanilla",18.01277,-66.77000,5.2,-9999.0,0.036,0.036,1.48,0.2,0.060,0.013,0.001,"             -  -"
GS,USGSN,PR05,"PR05  Yauco",18.04667,-66.86056,6.0,-9999.0,0.060,0.060,2.33,0.2,0.109,0.015,0.001,"             -  -"
GS,USGSN,PR06,"PR06  Penuelas",18.05568,-66.72474,11.1,-9999.0,0.070,0.069,1.93,0.1,0.081,0.007,0.001,"             -  -"
GS,USGSN,PR04,"PR04  Ponce",17.97833,-66.67056,16.1,-9999.0,0.053,0.053,1.46,0.1,0.070,0.008,0.001,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,22.5,-9999.0,0.011,0.011,0.59,0.1,0.025,0.009,0.001,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,26.4,-9999.0,0.033,0.033,1.13,0.0,0.042,0.002,0.000,"             -  -"
GS,USGSN,PR01,"PR01  Lajas",18.03472,-67.06777,26.5,-9999.0,0.044,0.044,1.90,0.2,0.076,0.014,0.001,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,28.8,-9999.0,0.077,0.076,4.25,0.3,0.183,0.016,0.001,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,41.4,-9999.0,0.021,0.021,0.98,0.0,0.076,0.005,0.000,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,59.3,-9999.0,0.005,0.005,0.20,0.0,0.009,0.002,0.000,"             -  -"
IU,GSN,SJG,"San Juan  Puerto Rico",18.10910,-66.15000,71.6,-9999.0,0.004,0.004,0.15,0.0,0.009,0.001,0.000,"             -  -"
PR,UPRM,IGPR,IGPR,17.96549,-66.10685,75.6,-9999.0,0.005,0.005,0.19,0.0,0.015,0.001,0.000,"             -  -"
PR,UPRM,BY02,"PR:Bayamon - OMME",18.39500,-66.15300,82.3,-9999.0,0.003,0.003,0.16,0.0,0.008,0.001,0.000,"             -  -"
PR,UPRM,BY01,"PR:Bayamon - Pargue d l Ciencias",18.41000,-66.16000,82.5,-9999.0,0.004,0.004,0.19,0.0,0.007,0.001,0.000,"             -  -"
PR,UPRM,PDPR,PDPR,18.01810,-66.02221,84.4,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
PR,UPRM,CG01,"Caguas OMME",18.21588,-66.03555,86.0,-9999.0,0.003,0.003,0.13,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,3095,"PR San Juan - VAMC, New Patient Bldg",18.39000,-66.07900,88.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.062,0.002,0.000,0.014
NP,NSMP,3090,"PR San Juan - VAMC, Parking Structure",18.39200,-66.07900,88.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.024,0.001,0.000,0.006
PR,UPRM,SJ07,"UPR San Juan Medical",18.39850,-66.07339,89.8,-9999.0,0.007,0.007,0.26,0.0,0.015,0.001,0.000,"             -  -"
PR,UPRM,CR02,"Carolina Airport",18.43752,-65.99812,98.8,-9999.0,0.004,0.004,0.13,0.0,0.011,0.001,0.000,"             -  -"
