"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,12.4,52.4,0.269,0.270,29.49,14.3,0.640,0.354,0.130,"             -  -"
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,13.4,52.4,0.440,0.407,37.56,13.1,1.722,0.413,0.069,"             -  -"
NP,NSMP,2716,"AK:Anchorage;Hilton Hotel",61.21931,-149.89212,13.7,52.4,0.214,0.214,29.61,11.0,1.052,0.311,0.106,0.651
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,13.9,52.5,0.293,0.293,24.67,11.0,0.776,0.417,0.064,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,14.1,52.4,0.254,0.253,24.84,12.4,1.137,0.853,0.519,0.837
NP,NSMP,8023,"Anchorage - Football Stadium",61.20500,-149.87601,15.4,52.9,0.348,0.347,29.93,10.8,1.444,0.214,0.044,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,15.6,52.6,0.264,0.263,26.67,9.3,0.626,0.191,0.051,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,15.8,54.5,0.000,0.000,0.00,0.0,3.609,0.245,0.033,1.111
NP,NSMP,8041,"AK:Anchorage;Turnagain ELMN",61.19400,-149.94700,16.3,52.4,0.193,0.193,28.53,15.1,0.679,0.208,0.081,"             -  -"
NP,NSMP,8011,"Anch - Russian Jack Spr St Pk",61.20900,-149.78600,16.7,54.2,0.330,0.332,31.47,10.0,0.632,0.130,0.040,"             -  -"
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,16.9,54.7,0.295,0.296,30.44,9.7,0.904,0.186,0.032,"             -  -"
NP,NSMP,8016,"AK:Anchorage;BP Bld",61.19200,-149.86400,17.0,53.4,0.000,0.000,0.00,0.0,0.949,0.448,0.333,0.335
NP,NSMP,8042,"AK:Anchorage;Frontier Bld",61.18800,-149.88400,17.2,53.2,0.000,0.000,0.00,0.0,0.933,0.325,0.336,0.222
NP,NSMP,8007,"AK:Anchorage;Intl Arpt",61.18200,-149.99700,17.9,52.3,0.198,0.198,23.94,11.8,0.505,0.192,0.092,"             -  -"
NP,NSMP,8036,"AK:Anchorage;DOI OAS",61.17800,-149.96600,18.1,52.7,0.412,0.392,31.59,14.0,0.904,0.238,0.064,"             -  -"
NP,NSMP,8047,"AK:Anchorage;USGS ESC",61.18900,-149.80200,18.3,54.4,0.404,0.411,22.17,8.9,0.785,0.148,0.032,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,18.3,53.2,0.264,0.264,33.88,11.9,0.721,0.319,0.049,"             -  -"
NP,NSMP,8028,"AK:Anchorage;Coll Gate Elem",61.19250,-149.78200,18.4,54.7,0.210,0.206,21.14,8.2,0.764,0.124,0.036,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,18.7,52.4,0.185,0.184,20.93,9.2,0.468,0.171,0.092,"             -  -"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,19.1,54.1,0.239,0.239,22.38,9.1,0.900,0.158,0.040,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,19.3,54.6,0.293,0.290,21.84,8.6,1.030,0.147,0.049,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,20.1,55.5,0.191,0.191,18.75,6.3,0.485,0.171,0.022,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,20.1,54.0,0.474,0.473,29.52,10.7,1.059,0.400,0.029,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,20.7,53.3,0.361,0.361,24.96,12.8,1.129,0.189,0.065,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,21.0,53.7,0.241,0.240,26.78,13.4,0.675,0.314,0.053,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,21.6,54.5,0.266,0.266,28.38,8.9,0.842,0.229,0.026,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,21.7,52.9,0.326,0.327,22.00,11.5,1.142,0.166,0.063,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,21.7,54.9,0.463,0.431,30.30,9.2,1.330,0.290,0.045,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,21.9,55.6,0.205,0.205,15.80,7.3,0.594,0.152,0.026,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,22.1,54.1,0.388,0.376,28.65,12.2,1.501,0.377,0.055,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,23.4,57.5,0.298,0.301,23.30,6.4,0.645,0.272,0.054,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,23.5,54.8,0.241,0.240,31.02,12.7,0.856,0.254,0.037,"             -  -"
NP,NSMP,8021,"AK:Anchorage;Klatt Elem Sch",61.11290,-149.90950,25.4,55.7,0.123,0.123,16.31,7.7,0.505,0.102,0.048,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,25.6,56.3,0.338,0.337,28.45,8.9,0.967,0.230,0.037,"             -  -"
NP,NSMP,ALUK,"Aluka Dr, Anchorage, AK",61.10300,-149.81600,27.2,57.3,0.334,0.348,12.41,2.7,0.445,0.094,0.023,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,27.4,59.5,1.982,1.590,41.96,4.0,3.940,0.177,0.013,"             -  -"
NP,NSMP,ABBK,"Woodbourne Dr Anchorage AK",61.11400,-149.71600,27.8,58.6,0.835,0.840,22.88,3.2,2.090,0.137,0.031,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,28.6,57.7,0.251,0.250,18.72,7.0,0.750,0.251,0.020,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,29.9,59.3,0.710,0.664,18.88,4.1,0.581,0.103,0.008,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,30.0,59.2,0.564,0.558,20.67,4.7,1.091,0.151,0.013,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,33.4,53.7,0.230,0.229,32.63,15.7,0.492,0.355,0.045,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,45.2,63.8,0.688,0.688,27.37,6.1,1.167,0.164,0.066,"             -  -"
AK,UAGI,SSN,"Susitna  AK  USA",61.46400,-150.74700,45.4,62.0,0.094,0.092,18.50,8.3,0.178,0.156,0.019,"             -  -"
AK,UAGI,K218,AK:Anchorage;PTWC,61.59300,-149.13300,51.3,68.6,0.138,0.137,10.78,4.3,0.325,0.076,0.019,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,79.4,89.1,0.102,0.103,7.93,3.6,0.227,0.090,0.017,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,91.6,96.2,0.181,0.181,24.49,4.1,0.409,0.559,0.016,"             -  -"
