"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,5.1,3.5,0.511,0.484,42.35,22.7,0.979,0.199,0.105,"             -  -"
NP,NSMP,5419,"China Lake; Naval Weapons Center",35.64906,-117.66187,14.5,13.0,0.363,0.365,44.45,16.6,0.877,0.830,0.235,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,15.6,8.6,0.437,0.399,51.36,6.0,0.907,0.450,0.072,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,16.1,16.0,0.314,0.309,42.13,29.3,0.688,0.277,0.224,"             -  -"
CI,SCSN,Q0072,"Lakeland Street, Ridgecrest Ca",35.60962,-117.66672,18.8,16.2,0.304,0.304,29.26,11.4,0.688,0.446,0.084,"             -  -"
CE,CGS,33742,"Ridgecrest - Hwy 395/Brown Road Bridge",35.66960,-117.81870,22.7,22.3,0.243,0.240,24.45,18.6,0.526,0.241,0.074,0.604
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,33.0,26.6,0.195,0.201,12.11,7.6,0.421,0.112,0.030,"             -  -"
CI,SCSN,MPM,"Manuel Prospect Mine",36.05799,-117.48901,33.5,28.3,0.090,0.089,11.95,8.8,0.154,0.092,0.026,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,34.5,2.8,0.567,0.476,77.67,26.3,0.960,0.680,0.192,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,45.0,15.6,0.060,0.059,7.61,6.6,0.141,0.041,0.020,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,55.4,54.0,0.165,0.161,9.53,4.2,0.339,0.052,0.012,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,55.7,38.3,0.058,0.052,3.02,1.8,0.077,0.018,0.009,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,58.8,49.3,0.092,0.092,4.35,2.9,0.109,0.051,0.011,"             -  -"
CI,SCSN,DTP,"Desert Tortoise Park",35.26742,-117.84581,60.0,53.2,0.034,0.031,5.79,4.6,0.045,0.024,0.018,"             -  -"
CE,CGS,43158,"Olancha - North Haiwee Reservoir Grounds",36.22810,-117.96990,60.9,30.7,0.064,0.064,11.51,8.9,0.111,0.061,0.046,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,68.6,57.3,0.104,0.104,5.59,2.7,0.341,0.030,0.011,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,78.2,73.3,0.043,0.042,4.23,4.7,0.128,0.044,0.011,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,80.0,68.6,0.032,0.031,2.24,2.1,0.100,0.016,0.006,"             -  -"
CI,SCSN,Q0068,"Redwood Blvd, California City Ca",35.11167,-117.97665,80.6,73.5,0.051,0.051,4.26,4.2,0.133,0.067,0.014,"             -  -"
NP,NSMP,1035,"Lake Isabella Dam",35.64553,-118.48029,80.9,70.0,0.098,0.097,7.03,1.6,0.000,0.000,0.000,0.115
CI,SCSN,APL,Apollo,35.34149,-116.87464,81.1,50.6,0.061,0.058,4.45,3.9,0.107,0.037,0.015,"             -  -"
CE,CGS,34349,"Lake Isabella - Kern River Valley",35.61560,-118.47840,81.4,71.7,0.027,0.027,0.91,0.1,0.025,0.008,0.001,"             -  -"
CE,CGS,33083,"Boron - Fire Station",35.00330,-117.65060,85.1,65.8,0.065,0.065,5.36,2.8,0.267,0.103,0.015,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,86.1,56.1,0.020,0.017,2.25,2.7,0.030,0.007,0.006,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,86.7,71.6,0.051,0.051,2.42,1.6,0.115,0.018,0.007,"             -  -"
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,88.4,60.1,0.087,0.087,12.43,4.7,0.132,0.203,0.017,"             -  -"
CI,SCSN,CGO,"Cerro Gordo",36.55040,-117.80295,88.6,63.3,0.030,0.030,3.67,2.4,0.102,0.034,0.010,"             -  -"
CI,SCSN,GSC,Goldstone,35.30177,-116.80574,88.7,58.2,0.041,0.040,5.30,4.3,0.094,0.077,0.015,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,91.5,91.0,0.042,0.041,3.47,2.6,0.114,0.022,0.011,"             -  -"
CI,SCSN,LMR2,"Leuhmann Ridge Extension",34.93439,-117.69629,93.1,74.5,0.031,0.029,2.85,2.2,0.074,0.031,0.008,"             -  -"
CE,CGS,34093,"Mojave - Hwys 14 & 58",35.06970,-118.17590,93.7,90.2,0.047,0.047,6.44,3.9,0.127,0.110,0.013,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,100.3,78.1,0.040,0.039,3.13,2.3,0.111,0.034,0.008,"             -  -"
CE,CGS,32207,"Fort Irwin - North Loop & Barstow Rd",35.27140,-116.67410,100.5,70.4,0.069,0.068,6.06,2.8,0.170,0.075,0.010,"             -  -"
CE,CGS,44015,"Lone Pine A",36.60070,-118.06050,101.1,72.2,0.025,0.024,6.72,4.3,0.065,0.057,0.028,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,101.9,100.6,0.053,0.052,6.80,5.4,0.123,0.075,0.019,"             -  -"
CI,SCSN,EDW2,"Edwards Air Force Base 2",34.88110,-117.99388,104.9,93.4,0.045,0.044,2.95,2.7,0.054,0.023,0.008,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,109.6,107.4,0.031,0.031,3.53,3.7,0.105,0.029,0.011,"             -  -"
CE,CGS,34189,"Tehachapi - Bear Valley Police Bldg",35.14720,-118.57600,112.4,112.1,0.040,0.039,3.38,3.7,0.124,0.019,0.012,0.087
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,113.3,82.2,0.059,0.059,12.78,4.8,0.097,0.143,0.035,"             -  -"
CI,SCSN,TPO,"Toro Peak, Riverside Co., Ca, Usa",34.87883,-118.22864,114.2,107.9,0.039,0.038,5.26,4.4,0.069,0.058,0.019,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,115.5,113.8,0.019,0.018,2.86,3.1,0.048,0.027,0.006,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,115.6,88.6,0.016,0.017,2.27,2.1,0.021,0.010,0.004,"             -  -"
CE,CGS,23957,"Helendale - Helendale & Vista",34.74370,-117.33450,116.3,89.5,0.066,0.066,5.79,3.5,0.180,0.067,0.011,"             -  -"
CI,SCSN,AVM,"Alvord Mountain",35.06562,-116.61549,118.7,87.2,0.034,0.034,4.80,3.0,0.104,0.051,0.014,"             -  -"
CE,CGS,22074,"Yermo - Fire Station",34.90370,-116.82430,119.1,87.2,0.062,0.062,12.50,6.5,0.127,0.169,0.035,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,120.5,106.4,0.118,0.115,7.55,3.5,0.289,0.088,0.013,"             -  -"
CI,SCSN,FDR,"5 Dogs Range",35.64262,-118.93433,121.6,107.1,0.038,0.037,4.54,2.5,0.095,0.059,0.014,"             -  -"
CI,SCSN,SBB2,"Saddle Butte State Park",34.68844,-117.82424,121.7,104.1,0.023,0.023,2.19,2.1,0.035,0.016,0.008,"             -  -"
CE,CGS,32076,"Death Valley - Shoshone",35.97120,-116.27120,122.0,109.8,0.116,0.116,13.27,3.8,0.308,0.104,0.016,"             -  -"
CE,CGS,22519,"Newberry Springs - I15 & Kathy",34.96120,-116.67020,123.2,91.2,0.092,0.092,7.61,3.9,0.279,0.091,0.016,"             -  -"
NP,NSMP,1484,"Lake Success Dam",36.06163,-118.92288,123.8,99.7,0.029,0.029,2.30,1.2,0.000,0.000,0.000,0.104
CI,SCSN,PUT,Piute,34.69115,-117.96919,124.3,109.8,0.052,0.051,5.13,3.0,0.125,0.046,0.021,"             -  -"
CE,CGS,34482,"Bakersfield - Hwy 58 & Edison Rd",35.34750,-118.87280,124.6,117.9,0.018,0.018,10.82,9.0,0.036,0.045,0.029,"             -  -"
CE,CGS,24062,"Lancaster - Lancaster & 30th St East",34.69860,-118.07740,126.5,114.3,0.059,0.059,9.74,5.3,0.147,0.072,0.047,"             -  -"
CE,CGS,44298,"Independence - 1-story Office Bldg",36.80070,-118.20070,126.5,97.3,0.007,0.007,3.12,3.1,0.017,0.015,0.015,0.016
CE,CGS,24474,"Lancaster - Airport Control Tower",34.73920,-118.21510,127.3,118.3,0.069,0.069,6.97,3.9,0.258,0.116,0.019,0.247
CE,CGS,24293,"Lancaster - Fox Airfield Grounds A",34.73810,-118.21760,127.5,118.6,0.070,0.070,6.39,3.9,0.279,0.107,0.018,"             -  -"
CI,SCSN,MAG,"Sce Magundon Plant",35.36165,-118.92282,128.2,120.7,0.019,0.019,9.22,7.9,0.037,0.035,0.025,"             -  -"
CI,SCSN,FOX2,"Fox Airport 2",34.73390,-118.24046,128.9,120.3,0.041,0.040,6.66,3.5,0.111,0.089,0.021,"             -  -"
CE,CGS,24609,"Lancaster - 5-story Hospital",34.68830,-118.15880,130.3,119.6,0.069,0.069,7.11,4.5,0.265,0.069,0.039,0.241
CE,CGS,24517,"Lancaster - 3-story Office Bldg.",34.68710,-118.15820,130.4,119.6,0.078,0.078,7.83,4.4,0.268,0.071,0.039,0.333
CE,CGS,24661,"Lancaster - 15th & W Avenue J",34.68720,-118.16010,130.5,119.7,0.062,0.063,6.60,3.8,0.208,0.070,0.038,"             -  -"
CE,CGS,34235,"Bakersfield - Kern County Hospital Grnds",35.38180,-118.96840,131.3,122.9,0.016,0.015,6.99,6.4,0.034,0.036,0.021,"             -  -"
CE,CGS,34234,"Bakersfield - Kern County Hospital",35.38210,-118.97000,131.5,123.0,0.017,0.017,6.51,6.0,0.046,0.043,0.022,0.041
CI,SCSN,Q0061,"180th Street East Palmdale",34.59191,-117.81298,132.1,113.7,0.023,0.023,2.21,1.9,0.048,0.023,0.009,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,132.5,112.3,0.064,0.064,3.76,2.0,0.147,0.051,0.009,"             -  -"
CI,SCSN,ARV,Arvin,35.12690,-118.83009,132.6,131.1,0.012,0.012,4.83,4.5,0.024,0.031,0.017,"             -  -"
CI,SCSN,TJR,"Tejon Ranch",35.02722,-118.74373,132.6,132.4,0.021,0.021,3.26,3.2,0.045,0.052,0.012,"             -  -"
CI,SCSN,VES,Vestal,35.84089,-119.08469,134.5,115.0,0.026,0.026,6.70,3.4,0.060,0.043,0.027,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,135.2,123.9,0.054,0.050,3.79,3.0,0.076,0.051,0.008,"             -  -"
CE,CGS,22506,"Newberry Springs - I40 & Newberry Rd",34.81420,-116.66330,135.9,104.0,0.048,0.048,5.66,3.9,0.087,0.112,0.016,"             -  -"
CE,CGS,35491,"Bakersfield - 22nd & H",35.37890,-119.02170,136.0,127.1,0.024,0.023,5.69,5.2,0.052,0.040,0.020,"             -  -"
CI,SCSN,ALP,Antelope,34.68708,-118.29946,136.0,127.8,0.025,0.025,5.50,3.1,0.055,0.044,0.018,"             -  -"
CI,SCSN,THC,"Tehachapi Microwave",34.90853,-118.66443,136.0,135.6,0.009,0.009,2.79,3.9,0.021,0.023,0.013,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,136.1,111.0,0.076,0.076,6.69,2.2,0.271,0.119,0.023,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,136.3,109.8,0.059,0.057,4.37,2.8,0.093,0.029,0.007,"             -  -"
CE,CGS,35483,"Bakersfield - Airport",35.42920,-119.05590,137.3,127.0,0.021,0.020,7.03,6.5,0.055,0.044,0.024,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,137.5,134.0,0.031,0.031,7.34,4.7,0.094,0.079,0.023,"             -  -"
CE,CGS,43080,"Death Valley - Grapevine",36.99620,-117.36620,137.7,119.9,0.016,0.016,3.91,3.1,0.047,0.031,0.011,"             -  -"
CI,SCSN,GRA,"Grapevine Ranger Station",36.99608,-117.36621,137.7,119.9,0.014,0.014,3.89,3.0,0.043,0.031,0.011,"             -  -"
CE,CGS,24965,"Palmdale - 55th St East & Ave R",34.57020,-118.03010,138.7,124.2,0.048,0.048,3.03,2.2,0.080,0.037,0.007,"             -  -"
CE,CGS,35479,"Bakersfield - Akers & Ming",35.33820,-119.04730,139.7,131.5,0.021,0.021,8.39,6.6,0.042,0.032,0.027,"             -  -"
CE,CGS,24967,"Palmdale - 30th St West & Ave P",34.60340,-118.18210,139.8,128.4,0.055,0.055,3.71,2.7,0.115,0.023,0.008,"             -  -"
CE,CGS,35365,"Bakersfield - Stockdale & California",35.35510,-119.05590,139.8,131.2,0.024,0.022,3.48,0.9,0.055,0.058,0.009,"             -  -"
CE,CGS,24270,"Fairmont Reservoir - Fairmont Dam R.Abut",34.70460,-118.42720,140.1,134.4,0.013,0.013,3.61,3.9,0.026,0.013,0.009,"             -  -"
NP,NSMP,5480,"CA:Elizabeth Lake Tunnel N; Freefield",34.70307,-118.42574,140.2,134.4,0.021,0.020,3.74,3.1,0.055,0.014,0.009,"             -  -"
CE,CGS,24457,"Palmdale - 5-story Hospital",34.58350,-118.14460,140.6,128.4,0.038,0.038,4.09,2.9,0.098,0.056,0.013,0.143
CE,CGS,24458,"Palmdale - W Palmdale & Med. Centr Dr",34.58420,-118.14640,140.6,128.4,0.039,0.039,4.24,2.9,0.109,0.049,0.013,"             -  -"
CE,CGS,24545,"Palmdale - Hwy 14 North Geotech Array",34.57670,-118.13330,141.0,128.4,0.043,0.042,4.29,2.9,0.146,0.031,0.015,"             -  -"
CI,SCSN,LEO,"Leona Valley",34.63064,-118.30505,141.8,132.9,0.038,0.037,4.30,3.2,0.100,0.024,0.013,"             -  -"
CE,CGS,35480,"Bakersfield - Stine & Panama",35.29230,-119.05710,142.4,135.1,0.027,0.027,8.56,7.0,0.069,0.063,0.032,"             -  -"
CE,CGS,23119,"Apple Valley - Hwy 18 & Standing Rock Av",34.52240,-117.21440,142.7,114.9,0.053,0.052,4.41,2.7,0.170,0.039,0.008,"             -  -"
CI,SCSN,Q0013,"East Avenue T4, Palmdale",34.53951,-118.06035,142.8,128.5,0.037,0.036,3.22,2.4,0.115,0.032,0.010,"             -  -"
CE,CGS,24306,"Leona Valley #2",34.59510,-118.24380,142.9,132.5,0.046,0.046,3.47,2.9,0.129,0.042,0.013,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,143.0,127.4,0.041,0.040,4.19,2.1,0.115,0.057,0.008,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,143.3,128.4,0.027,0.026,2.82,2.2,0.081,0.026,0.010,"             -  -"
CE,CGS,24206,"Palmdale - Hwy 14 Bridge Geotech Array",34.54730,-118.13000,144.0,131.0,0.025,0.025,3.14,2.5,0.065,0.033,0.011,"             -  -"
WR,CDWR,PAST,"Pastoria Siphon - North",34.90584,-118.78190,144.0,143.9,0.022,0.022,1.43,1.1,0.015,0.005,0.004,"             -  -"
CE,CGS,24706,"Palmdale - Hwy 14/Barrel Springs Bridge",34.54630,-118.13010,144.1,131.1,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.076
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,144.4,135.5,0.025,0.026,6.63,5.4,0.045,0.055,0.024,"             -  -"
CI,SCSN,NBS,"Newberry Springs",34.78035,-116.55798,145.0,113.0,0.032,0.032,4.39,3.3,0.092,0.051,0.011,"             -  -"
NP,NSMP,1098,"Terminus Dam",36.41017,-119.00505,145.2,116.8,0.025,0.025,1.66,1.1,0.000,0.000,0.000,0.103
CI,SCSN,HDH,"High Desert Hunt Club - Tejon Ranch",34.77529,-118.63999,145.4,143.6,0.019,0.019,5.49,4.2,0.052,0.039,0.020,"             -  -"
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,146.2,133.4,0.028,0.027,3.03,2.8,0.075,0.037,0.011,"             -  -"
BK,BDSN,LIND,"Lindcove Research and Extension Center, Exeter, CA",36.35307,-119.05668,146.4,118.7,0.014,0.014,1.47,1.4,0.016,0.011,0.002,"             -  -"
CI,SCSN,HOL,"Holcomb Ridge",34.45831,-117.84539,147.2,128.6,0.027,0.027,3.15,2.3,0.061,0.029,0.010,"             -  -"
CE,CGS,23958,"Pinon Hills - Hwy 138 & Mountain Rd",34.43930,-117.64660,147.6,125.8,0.041,0.040,3.40,2.1,0.108,0.043,0.012,"             -  -"
CE,CGS,23292,"Phelan - Centola & Phelan Rds",34.42570,-117.54440,149.2,125.7,0.031,0.031,4.73,2.4,0.098,0.053,0.017,"             -  -"
CE,CGS,24505,"Wheeler Ridge - I5 & Laval Rd",34.99470,-118.94910,149.8,148.9,0.014,0.014,4.62,4.8,0.041,0.035,0.016,"             -  -"
CE,CGS,32075,"Baker - Fire Station",35.27360,-116.06280,149.8,122.6,0.035,0.035,6.70,3.6,0.097,0.050,0.021,"             -  -"
CI,SCSN,JNH2,"Juniper Hills 2",34.44894,-117.95541,150.1,133.3,0.023,0.023,2.23,2.0,0.058,0.031,0.005,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,150.3,136.5,0.039,0.039,2.93,2.1,0.121,0.025,0.007,"             -  -"
CE,CGS,24M06,"Bouquet Canyon Reservoir Dam No.1",34.57730,-118.38550,150.4,142.1,0.026,0.026,2.79,3.2,0.053,0.025,0.007,0.114
NP,NSMP,5481,"CA:Elizabeth Lake Tunnel S; Ground",34.59930,-118.45375,151.4,144.4,0.038,0.038,3.83,2.7,0.135,0.021,0.008,"             -  -"
CI,SCSN,Q0024,"Lancaster Rd, Gorman",34.76766,-118.73668,151.9,150.8,0.018,0.018,4.26,4.0,0.038,0.035,0.020,"             -  -"
CE,CGS,24117,"Agua Dulce - Sierra Hwy & Anthony Rd",34.51920,-118.28630,152.2,141.6,0.021,0.020,2.87,2.5,0.066,0.019,0.008,"             -  -"
CI,SCSN,DSC,"Desert Studies Center",35.14255,-116.10395,152.5,123.7,0.017,0.017,3.07,2.4,0.032,0.020,0.010,"             -  -"
CE,CGS,54361,"Big Pine - Tinemaha Dam",37.05200,-118.22150,152.9,124.3,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.015
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,153.2,121.4,0.089,0.086,6.75,3.5,0.372,0.059,0.009,"             -  -"
CI,SCSN,BAI,Bailey,34.77695,-118.77335,153.4,152.7,0.008,0.008,3.11,3.5,0.018,0.019,0.010,"             -  -"
CI,SCSN,TIN,Tinemaha,37.05422,-118.23009,153.4,124.7,0.010,0.010,3.14,2.2,0.019,0.022,0.018,"             -  -"
CE,CGS,23583,"Hesperia - 4th & Palm",34.40530,-117.31310,153.6,127.1,0.034,0.034,4.35,2.8,0.081,0.043,0.019,"             -  -"
CE,CGS,24775,"Grapevine - I5/Lebec Rd Bridge",34.86630,-118.88360,153.9,153.7,0.009,0.009,2.80,3.1,0.021,0.015,0.008,0.036
CI,SCSN,CVW,"Castaic Valley West",34.92217,-118.93913,153.9,153.5,0.026,0.026,5.41,4.4,0.046,0.058,0.018,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,154.1,132.6,0.037,0.036,4.24,1.9,0.147,0.052,0.009,"             -  -"
CI,SCSN,Q0035,"Ninth Street, Acton Ca 93510",34.46575,-118.20404,154.8,142.3,0.068,0.068,4.40,2.2,0.167,0.032,0.010,"             -  -"
CI,SCSN,HEC,Hector,34.82940,-116.33500,155.3,123.6,0.033,0.033,4.17,3.4,0.068,0.044,0.010,"             -  -"
CE,CGS,35511,"Lakeview - Maricopa & Calif Aqueduct",35.05860,-119.08380,156.2,153.4,0.025,0.024,8.82,11.1,0.045,0.054,0.024,"             -  -"
CI,SCSN,TUQ,"Turquiose Mountain",35.43584,-115.92389,156.3,131.8,0.020,0.020,2.30,1.7,0.058,0.034,0.007,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,156.8,126.9,0.095,0.094,11.90,3.7,0.226,0.210,0.015,"             -  -"
CI,SCSN,LJR,"Lone Juniper Ranch",34.80762,-118.86775,157.2,156.9,0.014,0.013,3.08,3.6,0.028,0.026,0.012,"             -  -"
CI,SCSN,LUG,"Hesperia, Ranchero St & Summit Valley",34.36560,-117.36683,157.2,131.4,0.029,0.029,5.04,3.0,0.092,0.039,0.027,"             -  -"
CE,CGS,22510,"Lucerne Valley - Hwy 247 & Ladera",34.44310,-116.93750,159.0,129.0,0.038,0.039,4.21,3.1,0.053,0.080,0.010,"             -  -"
CI,SCSN,CHF,"Chilao Flat Rngr Sta",34.33341,-118.02585,164.0,147.6,0.010,0.010,2.05,1.5,0.021,0.019,0.006,"             -  -"
CI,SCSN,OSI,"Osito Audit: Castaic Lake Dam",34.61450,-118.72350,164.0,161.1,0.012,0.012,3.60,3.1,0.018,0.026,0.008,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,164.3,155.0,0.027,0.027,4.64,3.1,0.078,0.048,0.014,"             -  -"
CI,SCSN,FRM,"Frazier Mountain",34.77518,-118.96935,166.5,166.3,0.006,0.006,2.07,2.7,0.017,0.011,0.006,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,167.0,142.0,0.041,0.040,4.12,2.4,0.111,0.051,0.010,"             -  -"
CI,SCSN,CSL,"Castaic Lake",34.49651,-118.61621,168.9,163.0,0.021,0.020,4.81,4.7,0.055,0.043,0.009,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,169.9,147.8,0.011,0.010,1.58,1.0,0.027,0.010,0.005,"             -  -"
NP,NSMP,5409,"Lytle Creek; Fire Station",34.23396,-117.48244,170.7,146.4,0.033,0.033,2.49,1.4,0.102,0.021,0.005,"             -  -"
CE,CGS,24064,"Santa Clarita - Seco & Bouquet Cyn Roads",34.43420,-118.53190,170.8,162.9,0.042,0.042,4.86,3.7,0.141,0.038,0.017,"             -  -"
CI,SCSN,VOG,"Valley Oaks Golf Course",36.32098,-119.38226,171.9,145.5,0.017,0.017,5.53,5.3,0.046,0.031,0.012,"             -  -"
CI,SCSN,PDE,Pardee,34.44199,-118.58215,172.4,165.3,0.018,0.018,4.45,4.1,0.046,0.039,0.011,"             -  -"
CE,CGS,23072,"Lake Arrowhead - Hwy 173 & Oak",34.25340,-117.17440,172.6,144.9,0.023,0.023,2.55,2.2,0.101,0.016,0.005,"             -  -"
CE,CGS,35219,"Buttonwillow - Hwy 58 & Wasco",35.40340,-119.45030,172.6,160.3,0.013,0.012,6.71,8.6,0.021,0.032,0.015,"             -  -"
CI,SCSN,SIL,"Silver Peak",34.34802,-116.82746,172.7,142.3,0.022,0.023,2.86,2.8,0.060,0.031,0.011,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,172.9,160.9,0.048,0.048,3.76,2.3,0.129,0.056,0.006,"             -  -"
CI,SCSN,QUG,"Valencia, Sierra Hwy",34.39558,-118.49837,173.1,164.3,0.022,0.022,5.61,4.3,0.039,0.047,0.023,"             -  -"
CI,SCSN,SBPX,"Strawberry Peak",34.23240,-117.23484,173.7,146.7,0.018,0.017,2.82,2.4,0.054,0.036,0.011,"             -  -"
CE,CGS,24277,"Castaic - Hasley Canyon",34.45920,-118.65170,174.2,168.2,0.020,0.019,5.08,5.4,0.042,0.040,0.014,"             -  -"
NP,NSMP,5371,"San Bernardino; North Verdemont School",34.20588,-117.36710,174.8,149.1,0.026,0.026,2.51,1.9,0.087,0.019,0.005,"             -  -"
CE,CGS,24407,"Sylmar - Pacoima Dam Upper Left Abutment",34.33380,-118.39710,175.1,164.3,0.017,0.017,3.06,3.3,0.049,0.010,0.006,"             -  -"
CE,CGS,24344,"Valencia - 2-story Hospital",34.39780,-118.55370,175.3,167.3,0.019,0.018,5.86,5.3,0.044,0.047,0.015,0.041
CE,CGS,24279,"Newhall - County Fire Sta.",34.38750,-118.53410,175.4,167.0,0.033,0.033,6.97,4.5,0.082,0.060,0.028,"             -  -"
NP,NSMP,5036,"San Bernardino; Sycamore Forest Fire Station",34.19260,-117.42744,175.6,150.7,0.010,0.009,1.99,1.9,0.017,0.011,0.004,"             -  -"
CI,SCSN,MWC,"Mount Wilson Obsv",34.22362,-118.05832,176.5,160.0,0.016,0.016,2.45,2.0,0.045,0.018,0.009,"             -  -"
CI,SCSN,IPT,"Inspiration Point",34.19701,-117.28498,176.8,150.3,0.036,0.037,3.35,2.6,0.083,0.053,0.010,"             -  -"
CI,SCSN,Q0015,"Green Mill Ave, Newhall",34.37468,-118.54883,177.3,169.0,0.042,0.042,5.28,4.8,0.139,0.055,0.023,"             -  -"
CE,CGS,24763,"Sylmar - County Hospital Grounds",34.32750,-118.44530,177.6,167.4,0.017,0.017,5.00,4.3,0.057,0.029,0.010,"             -  -"
CE,CGS,24514,"Sylmar - 6-story County Hospital",34.32590,-118.44590,177.8,167.5,0.016,0.016,5.32,4.3,0.040,0.021,0.011,0.045
CE,CGS,23285,"San Bernardino - 5-story CSUSB Library",34.18220,-117.32420,177.9,151.8,0.020,0.019,2.94,1.8,0.084,0.037,0.005,0.102
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,177.9,171.7,0.036,0.035,6.93,6.6,0.113,0.073,0.016,"             -  -"
CE,CGS,24088,"Pacoima - Kagel Canyon Fire Sta",34.29590,-118.37560,178.2,166.7,0.038,0.038,4.89,3.8,0.113,0.081,0.010,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,178.3,148.6,0.034,0.034,4.24,2.9,0.073,0.043,0.008,"             -  -"
CI,SCSN,RAG,Ragtown,34.68289,-116.15139,178.6,147.0,0.037,0.036,3.04,2.4,0.102,0.034,0.005,"             -  -"
CI,SCSN,LMY,"Lockwood Valley Maintenance Yard",34.73316,-119.10391,178.8,178.6,0.012,0.012,3.05,2.8,0.033,0.027,0.011,"             -  -"
CI,SCSN,TFT,"Taft Base",35.14592,-119.41946,179.1,171.4,0.008,0.008,4.57,4.4,0.019,0.024,0.019,"             -  -"
CE,CGS,24009,"Tujunga - Foothill & Mt Gleason Ave",34.25850,-118.30140,179.5,166.6,0.022,0.022,2.76,2.3,0.069,0.051,0.006,"             -  -"
CE,CGS,24380,"Piru - Santa Felicia Dam Downstream",34.45860,-118.75390,179.5,174.8,0.014,0.014,3.96,5.0,0.038,0.034,0.009,"             -  -"
CE,CGS,24552,"Sylmar - I5/14 Intrchnge S Grnds [Abandoned]",34.33290,-118.50840,179.7,170.3,0.012,0.011,3.99,4.5,0.020,0.021,0.011,"             -  -"
CE,CGS,25029,"Frazier Park - Lockwood Valley",34.74850,-119.13400,179.8,179.6,0.010,0.010,2.60,2.6,0.018,0.029,0.011,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,179.8,148.4,0.030,0.030,3.09,2.6,0.078,0.029,0.010,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,180.0,165.3,0.016,0.016,1.84,1.8,0.034,0.016,0.007,"             -  -"
