"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C1,RED,CO06,"Fray Jorge, IV Region Coquimbo",-30.67400,-71.63500,38.1,-9999.0,0.197,0.197,4.98,1.1,0.000,0.000,0.000,"             -  -"
_C,CNSN,GO04,"Tololo Obs., Vicuna, Chile",-30.17300,-70.79900,75.8,-9999.0,0.063,0.063,4.07,0.4,0.000,0.000,0.000,"             -  -"
C1,RED,CO02,Combarbala,-31.20400,-71.00000,110.4,-9999.0,0.042,0.041,2.07,0.3,0.000,0.000,0.000,"             -  -"
IU,GSN,LCO,"Las Campanas Astronomical Observatory  Chile",-29.01100,-70.70050,169.0,-9999.0,0.011,0.011,0.58,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,AC05,"El Transito",-28.83638,-70.27378,207.9,-9999.0,0.013,0.013,0.99,0.2,0.000,0.000,0.000,"             -  -"
C1,RED,AC04,"Llanos de Challe",-28.20458,-71.07393,240.9,-9999.0,0.004,0.004,0.19,0.1,0.000,0.000,0.000,"             -  -"
_C,CNSN,GO03,"Copiapo (Tierra Amarilla)  Chile",-27.59370,-70.23470,330.4,-9999.0,0.003,0.003,0.17,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT10,"Hacienda Santa Martina",-33.27279,-70.53723,339.9,-9999.0,0.003,0.003,0.29,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,AC06,"Copiapo  Mina Casimiro Domeyko",-27.35712,-70.35469,350.6,-9999.0,0.001,0.001,0.13,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT14,Calan,-33.39573,-70.53623,353.0,-9999.0,0.003,0.003,0.31,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,MT03,"Universidad Adolfo Ibanez",-33.49360,-70.51020,364.1,-9999.0,0.003,0.003,0.22,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,MT15,"Las Vizcachas",-33.59940,-70.50626,375.5,-9999.0,0.002,0.002,0.21,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT09,"Talagante, Chile",-33.77600,-70.98900,385.3,-9999.0,0.001,0.001,0.15,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,BO04,"La Punta",-33.98884,-70.60902,415.0,-9999.0,0.003,0.003,0.36,0.1,0.000,0.000,0.000,"             -  -"
