"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,2836,"Volcano - HVO Observatory",19.42000,-155.28799,13.1,-9999.0,0.013,0.013,2.39,0.5,0.032,0.034,0.004,"             -  -"
NP,NSMP,2846,"Mt View, HI - Post Office ",19.55040,-155.10800,26.8,-9999.0,0.034,0.035,1.31,0.2,0.037,0.010,0.001,"             -  -"
NP,NSMP,2812,"Pahala, HI - Ka'u Hospital",19.19990,-155.47200,31.0,-9999.0,0.057,0.057,1.55,0.2,0.038,0.007,0.001,"             -  -"
NP,NSMP,2816,"Pahoa, HI - Fire Station",19.49340,-154.94701,33.1,-9999.0,0.021,0.021,1.23,0.2,0.043,0.006,0.001,"             -  -"
NP,NSMP,2817,"Hilo, HI - Univ. of Hawaii",19.70340,-155.08099,43.7,-9999.0,0.017,0.016,1.13,0.2,0.022,0.017,0.001,"             -  -"
NP,NSMP,2824,"Mauna Loa,HI - Wx Observatory",19.53630,-155.57700,44.9,-9999.0,0.035,0.034,1.19,0.1,0.041,0.006,0.001,"             -  -"
NP,NSMP,2838,"Hawaii Hilo - Bank of Hawaii",19.71900,-155.08000,45.4,-9999.0,0.012,0.012,0.91,0.1,-1.000,-1.000,-1.000,0.024
NP,NSMP,2818,"Hilo, HI - USDA Laboratory ",19.72770,-155.09700,45.8,-9999.0,0.039,0.039,1.52,0.2,0.101,0.012,0.001,"             -  -"
NP,NSMP,2822,"Hawaii Waiohinu - Kau Baseyard",19.06600,-155.61301,51.4,-9999.0,0.022,0.022,0.56,0.1,0.023,0.007,0.001,"             -  -"
NP,NSMP,2829,"HI:Hawai`i - Mauna Kea State Park",19.75200,-155.53000,57.7,-9999.0,0.029,0.028,0.61,0.1,0.019,0.003,0.001,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,61.1,-9999.0,0.010,0.010,0.47,0.1,0.029,0.005,0.001,"             -  -"
NP,NSMP,2845,"Honaunau, HI - Post Office",19.41740,-155.88000,71.1,-9999.0,0.015,0.015,0.49,0.0,0.043,0.002,0.000,"             -  -"
NP,NSMP,2833,"Laupahoehoe, HI - Post Office",19.98350,-155.23300,72.6,-9999.0,0.007,0.007,0.51,0.1,0.010,0.012,0.001,"             -  -"
NP,NSMP,2849,"Kealakekua,HI - Kona Hosp.SSB",19.52150,-155.91800,77.4,-9999.0,0.020,0.020,0.66,0.1,0.035,0.002,0.001,"             -  -"
NP,NSMP,2832,"Honokaa, HI - Police Station",20.07750,-155.46201,87.1,-9999.0,0.010,0.010,0.27,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,2825,"Waimea,HI - Fire Station",20.02300,-155.66100,90.3,-9999.0,0.012,0.011,0.29,0.0,0.005,0.001,0.000,"             -  -"
