"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
UO,UOPN,WLOO,"Lebanon  OR  USA",44.52342,-122.73769,15.0,-9999.0,0.172,0.173,3.61,0.1,0.000,0.000,0.000,"             -  -"
UO,UOPN,DNIS,"Lebanon  OR  USA",44.53494,-122.93098,30.2,-9999.0,0.025,0.025,0.58,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,MRIN,"WA Marion, BPA substation",44.80000,-122.69900,31.2,-9999.0,0.035,0.035,1.16,0.1,0.000,0.000,0.000,"             -  -"
UW,PNSN,BRO,"Big Rock Lookout  OR  USA",44.26740,-122.45204,31.3,-9999.0,0.006,0.005,0.08,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,BLOW,"BLOW  Detroit Lake  OR  USA",44.68370,-122.18620,33.0,-9999.0,0.006,0.006,0.09,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,SSO2,"House Mountain  Oregon  USA",44.84118,-122.48343,33.9,-9999.0,0.004,0.004,0.23,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,JEFF,"Jefferson  OR  USA",44.73122,-123.01096,42.2,-9999.0,0.006,0.006,0.32,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,RAID,"Silverton  OR  USA",44.92632,-122.66646,43.9,-9999.0,0.010,0.010,0.31,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,COBRA,"Halsey  OR  USA",44.39178,-123.08550,45.6,-9999.0,0.007,0.007,0.13,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,LEAB,"Leaburg  OR  USA",44.12460,-122.62564,46.6,-9999.0,0.004,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,CARM,"McKenzie Bridge  OR  USA",44.29507,-122.04087,48.9,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,LOWP,"Salem  OR  USA",44.84690,-123.11094,56.0,-9999.0,0.011,0.011,0.39,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,BCAT,"Silverton  OR  USA",45.01162,-122.81889,56.5,-9999.0,0.004,0.004,0.18,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,MARQ,"Marquam  OR  USA",45.06592,-122.66854,59.1,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,RSBO,"Finn Rock  OR  USA",44.04336,-122.26704,59.7,-9999.0,0.003,0.003,0.06,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,COR,"Corvallis  Oregon  USA",44.58550,-123.30460,60.1,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,PETE,"Springfield  OR  USA",44.05218,-122.88699,60.5,-9999.0,0.004,0.004,0.11,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,MONO,"Western Oregon University  Monmouth  O",44.85343,-123.24097,64.8,-9999.0,0.004,0.004,0.18,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,VITI,"Monroe  OR  USA",44.28157,-123.31808,67.5,-9999.0,0.005,0.005,0.11,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,COLT,"Colton HS  OR  USA",45.17044,-122.43815,70.6,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2151,"OR:Lookout Point Dam",43.91260,-122.75380,71.6,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,0.015
UO,UOPN,KVCS,"Philomath  OR  USA",44.69453,-123.43416,72.2,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,LCCR,"Clarks  OR  USA",45.20590,-122.47840,74.2,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,NOMA,"Aurora  OR  USA",45.21157,-122.79792,77.1,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,FALZ,"Falls City  OR  USA",44.86551,-123.42954,78.5,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,PERY,"Amity  OR  USA",45.04092,-123.26019,79.0,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,HBO,"Huckleberry Mountain  OR  USA",43.84463,-122.31817,79.5,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,RDEO,"St. Paul  OR  USA",45.21452,-122.97522,82.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,NATH,"Oakridge  OR  USA",43.79410,-122.41135,83.7,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,ALSE,"Alsea  OR  USA",44.38182,-123.59042,84.6,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,IRYS,"Eugene  OR  USA",43.88559,-123.25697,92.1,-9999.0,0.006,0.006,0.13,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,MINN,"McMinnville  OR  USA",45.21150,-123.26410,93.5,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,WILL,"Willamina  OR  USA",45.08372,-123.47540,94.9,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,EYES,"Ewing Young ES  Newberg  OR  USA",45.32989,-123.05774,96.4,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,QDAD,"Portland  OR  USA",45.44080,-122.62951,100.3,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,WALKR,"Walton  OR  USA",44.06666,-123.62884,100.8,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,LEWL,"Milwaukie  OR  USA",45.45155,-122.60852,101.4,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,PF10,"Portland  OR  USA",45.46352,-122.68307,103.1,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,STONY,"Willamina  OR  USA",45.21835,-123.45442,103.8,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,PF25,"Portland  OR  USA",45.49153,-122.60864,105.8,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,PF09,"Portland  OR  USA",45.51066,-122.62231,108.0,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,PF16,"Portland  OR  USA",45.51070,-122.73606,108.8,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,UCHR,"Logsden  OR  USA",44.83457,-123.87091,109.6,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,RBOK,"NE Rocky Butte  Portland  OR  USA",45.54060,-122.56530,111.2,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,BEAV,"Beaverton  OR  USA",45.52740,-122.84280,112.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
UO,UOPN,DRAN,"Drain  OR  USA",43.69716,-123.34871,113.4,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,WPO,"West Portland  OR",45.57283,-122.79053,116.3,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,RSLG,"Rose Lodge  OR  USA",45.02240,-123.85690,116.4,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
UW,PNSN,LEVE,"Portland  OR  USA",45.58930,-122.64340,116.8,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
