"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,14767,"Los Angeles - Manchester & Osage",33.96280,-118.38040,2.5,-9999.0,0.061,0.062,1.48,0.1,0.044,0.003,0.000,"             -  -"
CE,CGS,14766,"Los Angeles - 4-story Govt Office Bldg",33.96120,-118.37930,2.6,-9999.0,0.046,0.046,0.98,0.0,0.039,0.002,0.000,0.021
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,2.8,-9999.0,0.041,0.042,0.99,0.0,0.037,0.002,0.000,"             -  -"
CE,CGS,14822,"Los Angeles - Century & Aviation",33.94510,-118.38110,3.2,-9999.0,0.055,0.055,1.35,0.1,0.048,0.003,0.001,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,4.8,-9999.0,0.027,0.028,0.98,0.1,0.036,0.002,0.000,"             -  -"
CE,CGS,14044,"Inglewood - Centinela & La Brea",33.97630,-118.35340,5.1,-9999.0,0.020,0.020,0.39,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,5.1,-9999.0,0.025,0.025,0.67,0.0,0.031,0.002,0.000,"             -  -"
CE,CGS,14985,"Los Angeles - Venice Blvd & Shell",33.99140,-118.45940,5.7,-9999.0,0.035,0.034,0.52,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,24157,"Los Angeles - Baldwin Hills [Abandoned]",34.00830,-118.36210,6.4,-9999.0,0.008,0.008,0.36,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,24909,"Los Angeles - I10/405 Interchange Grnds",34.02940,-118.43530,7.7,-9999.0,0.021,0.021,0.67,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,14043,"Inglewood - 108th & Crenshaw",33.93850,-118.32690,7.9,-9999.0,0.116,0.116,2.79,0.1,0.063,0.004,0.001,"             -  -"
CE,CGS,14221,"Manhattan Beach - Civic Center",33.88830,-118.40980,8.4,-9999.0,0.032,0.033,0.83,0.1,0.032,0.002,0.000,"             -  -"
CE,CGS,24703,"Los Angeles - La Cienega Geotech Array",34.03620,-118.37840,8.4,-9999.0,0.034,0.034,0.96,0.1,0.040,0.003,0.000,"             -  -"
CE,CGS,14834,"Hawthorne - Crenshaw & El Segundo",33.92190,-118.32680,8.8,-9999.0,0.019,0.019,0.45,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,14017,"Los Angeles - Slauson & Western",33.98960,-118.31210,9.2,-9999.0,0.019,0.019,0.45,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,24978,"Los Angeles - I405 & Missouri",34.04370,-118.44280,9.4,-9999.0,0.013,0.013,0.41,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,24984,"Los Angeles - Exposition & 7th Ave",34.02130,-118.32510,9.9,-9999.0,0.021,0.021,0.67,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,24048,"Santa Monica - 19th & Wilshire",34.02890,-118.48240,10.0,-9999.0,0.008,0.008,0.27,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,24818,"Los Angeles - Washington & La Brea",34.04110,-118.34930,10.1,-9999.0,0.021,0.021,0.76,0.0,0.036,0.002,0.000,"             -  -"
CE,CGS,14934,"Los Angeles - Normandie & 108th",33.93860,-118.30050,10.2,-9999.0,0.013,0.013,0.32,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,14988,"Gardena - 135th & Van Ness",33.90900,-118.31480,10.5,-9999.0,0.020,0.020,0.56,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,24819,"Los Angeles - Veteran & Wilshire",34.05980,-118.44910,11.3,-9999.0,0.020,0.020,0.62,0.0,0.036,0.002,0.000,"             -  -"
CE,CGS,24039,"Los Angeles - Vernon & Hoover",34.00400,-118.28700,11.9,-9999.0,0.030,0.030,0.67,0.0,0.027,0.002,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,12.7,-9999.0,0.039,0.038,1.20,0.0,0.034,0.002,0.000,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,12.7,-9999.0,0.011,0.011,0.30,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,24852,"Los Angeles - Jefferson & Hoover  [Demolished]",34.02450,-118.28530,13.1,-9999.0,0.025,0.025,0.71,0.0,0.033,0.002,0.000,"             -  -"
CE,CGS,14403,"Los Angeles - 116th St. School",33.92900,-118.26110,14.0,-9999.0,0.010,0.010,0.22,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,24612,"Los Angeles - Pico & Sentous",34.04280,-118.27230,15.2,-9999.0,0.008,0.008,0.29,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,24579,"Los Angeles - 9-story Office Bldg",34.04400,-118.26170,16.1,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.015
NP,NSMP,5411,"Torrance; Fire Station No. 1",33.83066,-118.32888,16.5,-9999.0,0.010,0.010,0.20,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,24977,"Los Angeles - 7th & San Julian",34.04110,-118.24780,17.0,-9999.0,0.020,0.020,0.48,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,24288,"Los Angeles - 32-story Residential Bldg",34.05600,-118.25170,17.6,-9999.0,0.008,0.008,0.19,0.0,0.012,0.001,0.000,0.007
