"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,3.1,-9999.0,0.020,0.020,0.65,0.0,0.021,0.002,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,3.8,-9999.0,0.011,0.010,0.22,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,4.5,-9999.0,0.011,0.010,0.26,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,12.7,-9999.0,0.024,0.024,0.61,0.0,0.018,0.001,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,14.7,-9999.0,0.003,0.003,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,19.8,-9999.0,0.007,0.007,0.20,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,28.0,-9999.0,0.003,0.003,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,29.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,34.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,41.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,55.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
