"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,46.6,-9999.0,0.002,0.002,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,53.4,-9999.0,0.005,0.004,0.29,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,55.8,-9999.0,0.001,0.001,0.13,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,57.5,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,65.3,-9999.0,0.002,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,AGM,"American Girl Mine",32.84474,-114.78425,66.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,67.7,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,72.3,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,86.7,-9999.0,0.002,0.002,0.11,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,97.6,-9999.0,0.001,0.001,0.11,0.0,0.004,0.001,0.000,"             -  -"
