"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,2.8,-9999.0,0.182,0.155,4.26,0.1,0.108,0.006,0.001,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,3.2,-9999.0,0.035,0.030,0.65,0.0,0.025,0.002,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,7.0,-9999.0,0.012,0.011,0.29,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,13.5,-9999.0,0.015,0.015,0.68,0.1,0.030,0.002,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,14.4,-9999.0,0.011,0.011,0.60,0.1,0.029,0.003,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,14.4,-9999.0,0.005,0.004,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,17.7,-9999.0,0.004,0.004,0.19,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,29.4,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,35.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,57.7,-9999.0,0.002,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
