"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,PN12,"Ponce, Victor Rivera y Assoc",17.98002,-66.66444,16.4,-9999.0,0.018,0.018,0.77,0.1,0.033,0.005,0.001,"             -  -"
PR,UPRM,PN07,"PR:Ponce;Parroquia San Jos�",18.00900,-66.63600,20.6,-9999.0,0.018,0.019,0.92,0.1,0.042,0.006,0.001,"             -  -"
PR,UPRM,PN05,"Ponce  Del Carmen Chapel",17.98120,-66.61880,20.8,-9999.0,0.021,0.021,1.53,0.2,0.035,0.021,0.002,"             -  -"
PR,UPRM,PN10,"Ponce  Toll",17.98747,-66.61504,21.4,-9999.0,0.029,0.029,1.63,0.2,0.050,0.013,0.001,"             -  -"
PR,UPRM,PN06,"Ponce  Santa Maria Reina",18.00279,-66.62065,21.6,-9999.0,0.013,0.013,0.82,0.1,0.037,0.007,0.001,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,22.4,-9999.0,0.012,0.012,0.85,0.1,0.021,0.010,0.001,"             -  -"
PR,UPRM,PN08,"Ponce  Cathedral",18.01188,-66.61388,22.8,-9999.0,0.017,0.017,1.42,0.1,0.046,0.010,0.001,"             -  -"
PR,UPRM,PN04,"Ponce  Siervas de Maria",18.02886,-66.59817,25.2,-9999.0,0.013,0.013,0.65,0.1,0.036,0.005,0.001,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,29.8,-9999.0,0.005,0.005,0.16,0.0,0.011,0.002,0.000,"             -  -"
PR,UPRM,LJS1,"Lajas OMME",18.04452,-67.06004,31.5,-9999.0,0.003,0.003,0.20,0.0,0.007,0.004,0.000,"             -  -"
PR,UPRM,SNG3,"San German  San Jose Colleg",18.08334,-67.04588,32.6,-9999.0,0.007,0.007,0.27,0.0,0.009,0.004,0.000,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,34.7,-9999.0,0.005,0.005,0.21,0.0,0.010,0.004,0.000,"             -  -"
PR,UPRM,JND1,"Guayabal Dam Free Field",18.08560,-66.50340,37.0,-9999.0,0.004,0.004,0.17,0.0,0.005,0.001,0.000,"             -  -"
PR,UPRM,SNG2,"San German  San Agustin Chapel",18.12699,-67.07600,38.1,-9999.0,0.005,0.005,0.15,0.0,0.003,0.002,0.000,"             -  -"
PR,UPRM,UTD2,"UPR Utuado Station",18.25450,-66.72200,39.3,-9999.0,0.019,0.019,0.44,0.0,0.021,0.001,0.000,"             -  -"
PR,UPRM,MY09,"Mayaguez  Bridge Free Field",18.20514,-67.14648,49.4,-9999.0,0.011,0.011,1.05,0.1,0.028,0.012,0.001,"             -  -"
PR,UPRM,MY10,"UPR Mayaguez Station",18.21503,-67.13873,49.5,-9999.0,0.002,0.002,0.12,0.0,0.003,0.002,0.000,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,50.2,-9999.0,0.007,0.007,0.27,0.0,0.017,0.004,0.000,"             -  -"
PR,UPRM,MY03,"Mayaguez  El Mani",18.24077,-67.17223,54.1,-9999.0,0.005,0.005,0.35,0.0,0.010,0.004,0.000,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,59.5,-9999.0,0.011,0.011,0.39,0.0,0.012,0.001,0.000,"             -  -"
PR,UPRM,ECPR,"Estacion Experimental Corozal",18.31874,-66.36287,64.8,-9999.0,0.005,0.005,0.14,0.0,0.011,0.001,0.000,"             -  -"
PR,UPRM,EMPR,Manati,18.47705,-66.52955,69.2,-9999.0,0.002,0.002,0.17,0.0,0.005,0.002,0.000,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,70.2,-9999.0,0.002,0.002,0.10,0.0,0.004,0.002,0.000,"             -  -"
IU,GSN,SJG,"San Juan  Puerto Rico",18.10910,-66.15000,72.3,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
