"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,1035B,"CA:Lake Isabella Dam",35.64778,-118.48475,17.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.051
CI,SCSN,ISA,Isabella,35.66278,-118.47403,19.2,-9999.0,0.009,0.008,0.23,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,23.9,-9999.0,0.005,0.004,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,KRV1,"Kern River P P #1",35.46000,-118.77900,24.4,-9999.0,0.017,0.015,0.42,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,26.8,-9999.0,0.015,0.014,0.80,0.0,0.035,0.003,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,27.4,-9999.0,0.015,0.015,0.34,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,KRV3,"Kern River P P #3",35.77500,-118.43400,32.1,-9999.0,0.012,0.012,0.27,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,33.2,-9999.0,0.005,0.005,0.15,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,33.3,-9999.0,0.015,0.015,0.29,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,34.2,-9999.0,0.005,0.004,0.12,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,MAG,"Sce Magundon Plant",35.36165,-118.92282,40.0,-9999.0,0.004,0.004,0.22,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,FDR,"5 Dogs Range",35.64262,-118.93433,41.6,-9999.0,0.004,0.004,0.33,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CCK,"Cache Creek",35.15000,-118.19700,47.7,-9999.0,0.004,0.004,0.14,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,RRC,"Red Rock Canyon State Park",35.37300,-117.99000,49.3,-9999.0,0.002,0.002,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,TJR,"Tejon Ranch",35.02722,-118.74373,55.8,-9999.0,0.001,0.001,0.09,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,56.2,-9999.0,0.005,0.005,0.31,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,57.9,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WBP,"Bear Peak",35.87841,-118.07414,58.4,-9999.0,0.004,0.003,0.09,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,58.9,-9999.0,0.004,0.004,0.15,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,VES,Vestal,35.84089,-119.08469,64.6,-9999.0,0.006,0.006,0.16,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,67.2,-9999.0,0.005,0.004,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,72.6,-9999.0,0.003,0.003,0.15,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CVW,"Castaic Valley West",34.92217,-118.93913,74.3,-9999.0,0.002,0.002,0.12,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,WLH2,"Little Horse 2",36.15207,-118.31319,75.3,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,75.4,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,76.3,-9999.0,0.003,0.003,0.14,0.0,0.003,0.002,0.000,"             -  -"
GS,USGSN,CA09,"CA09  Ridgecrest Police Station",35.62155,-117.67235,77.5,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5419,"China Lake; Naval Weapons Center",35.64906,-117.66187,79.1,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,80.2,-9999.0,0.002,0.002,0.13,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,81.0,-9999.0,0.030,0.028,0.32,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,81.8,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,83.7,-9999.0,0.003,0.003,0.12,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,89.8,-9999.0,0.005,0.005,0.12,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,91.3,-9999.0,0.002,0.002,0.13,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,93.0,-9999.0,0.002,0.002,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,99.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,FSR,"Fish Rocks",35.66500,-117.42400,100.5,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,101.8,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1098,"Terminus Dam",36.41017,-119.00505,111.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.017
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,112.1,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SHR,"Sheppards Saddle, Sequoia NP",36.49100,-118.84500,114.7,-9999.0,0.003,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VOG,"Valley Oaks Golf Course",36.32098,-119.38226,120.8,-9999.0,0.002,0.002,0.11,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CAR,"Carrizo Plain",35.30819,-119.84583,122.8,-9999.0,0.002,0.002,0.10,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,124.6,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,130.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,HELL,"Rademacher Property",36.68011,-119.02282,139.5,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,QLC,"Quail Canyon",35.04084,-119.97425,142.1,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,143.6,-9999.0,0.002,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,146.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,149.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,MBEB,"Bear Mountain",36.74569,-119.28349,155.3,-9999.0,0.006,0.006,0.18,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MAN,"Manzanita Peak",34.89370,-120.08073,157.5,-9999.0,0.001,0.001,0.11,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MLAC,Mammoth,37.63019,-118.83605,238.9,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,242.1,-9999.0,0.002,0.002,0.14,0.0,0.008,0.002,0.000,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,244.4,-9999.0,0.002,0.002,0.13,0.0,0.005,0.002,0.000,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,245.2,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
