"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,LJS2,"Lajas Virgen Del Carmen Chapel",17.97337,-66.99225,6.2,-9999.0,0.123,0.122,1.42,0.1,0.000,0.000,0.000,"             -  -"
PR,UPRM,GNC1,"Guanica OMME",17.97220,-66.90865,7.0,-9999.0,0.037,0.037,1.64,0.1,0.000,0.000,0.000,"             -  -"
PR,UPRM,MLPR,PRSN,17.96943,-67.04422,10.3,-9999.0,0.019,0.019,0.62,0.1,0.000,0.000,0.000,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,18.3,-9999.0,0.008,0.008,0.24,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,SNG1,"San German Fire Station",18.09320,-67.03059,19.8,-9999.0,0.021,0.021,0.74,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,GYN1,"PR:Guayanilla; E. B.",18.02000,-66.79200,20.1,-9999.0,0.006,0.006,0.32,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CBR2,"Boqueron Fire Station",18.02754,-67.16732,24.8,-9999.0,0.006,0.006,0.22,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CBR3,"Cabo Rojo Lighthouse",17.93388,-67.19233,25.0,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,PNL2,"Penuelas Sagrado Corazon Chapel",17.99857,-66.72053,26.2,-9999.0,0.003,0.003,0.16,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,MRC1,"Maricao Fire Station",18.18463,-66.98183,28.4,-9999.0,0.010,0.010,0.34,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,HRM1,"Hormigueros Minor Basilic",18.14131,-67.12746,29.6,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ADJ1,"Adjuntas Casa Pueblo",18.16154,-66.72176,35.8,-9999.0,0.005,0.005,0.19,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,MY10,"UPR Mayaguez Station",18.21503,-67.13873,37.0,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,37.6,-9999.0,0.007,0.007,0.25,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,37.7,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,43.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,43.7,-9999.0,0.007,0.007,0.36,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,UTD2,"UPR Utuado Station",18.25450,-66.72200,43.8,-9999.0,0.005,0.005,0.16,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,SNS1,"PR:San Sebastian; E. B.",18.33600,-66.99500,45.2,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,AOPR,AOPR,18.34665,-66.75398,51.0,-9999.0,0.011,0.011,0.64,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ISB2,"Isabela Guajataca",18.39759,-66.92929,51.9,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,61.8,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ISB1,"Isabela Fire Station",18.48787,-67.02644,62.3,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,AR02,"PR:Arecibo - UPR Campus",18.47100,-66.74000,64.2,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,69.0,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ECPR,"Estacion Experimental Corozal",18.31874,-66.36287,76.2,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
