"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,13.6,-9999.0,0.011,0.011,0.57,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,14.4,-9999.0,0.030,0.029,0.81,0.1,0.000,0.000,0.000,0.120
NP,NSMP,2716,"AK:Anchorage;Hilton Hotel",61.21931,-149.89212,14.5,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.014
NP,NSMP,2704,"AK:Anchorage;Old Fed Bld",61.21900,-149.89400,14.5,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.006
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,14.8,-9999.0,0.010,0.010,0.48,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,14.9,-9999.0,0.007,0.007,0.49,0.1,0.000,0.000,0.000,0.011
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,16.2,-9999.0,0.012,0.012,0.54,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8026,"AK:Anchorage;Baptist Ch Christ",61.20900,-149.82900,17.0,-9999.0,0.027,0.027,0.86,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8007,"AK:Anchorage;Intl Arpt",61.18200,-149.99700,17.7,-9999.0,0.009,0.009,0.62,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,17.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.061
NP,NSMP,8042,"AK:Anchorage;Frontier Bld",61.18800,-149.88400,17.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.009
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,18.4,-9999.0,0.009,0.009,0.54,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,18.7,-9999.0,0.017,0.017,1.10,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,18.8,-9999.0,0.013,0.013,0.43,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8047,"AK:Anchorage;USGS ESC",61.18900,-149.80200,19.7,-9999.0,0.017,0.017,0.49,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8028,"AK:Anchorage;Coll Gate Elem",61.19250,-149.78200,19.9,-9999.0,0.008,0.008,0.44,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,20.0,-9999.0,0.009,0.009,0.45,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,20.5,-9999.0,0.016,0.016,0.52,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,20.6,-9999.0,0.019,0.019,0.85,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,20.8,-9999.0,0.023,0.023,1.01,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,21.1,-9999.0,0.014,0.014,0.75,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,21.2,-9999.0,0.009,0.009,0.43,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,21.7,-9999.0,0.009,0.009,0.31,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,22.2,-9999.0,0.008,0.008,0.48,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,22.3,-9999.0,0.027,0.027,1.22,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER02,"Eagle River Fire Station 11  Eagle River  AK  USA",61.31660,-149.57210,22.5,-9999.0,0.022,0.022,1.06,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,22.5,-9999.0,0.041,0.041,1.27,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER04,"Fire Lake Elementary School  Eagle Riv",61.34530,-149.54760,23.6,-9999.0,0.021,0.021,0.63,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,23.8,-9999.0,0.023,0.023,0.85,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER03,"Homestead Elementary School  Eagle Riv",61.31450,-149.54660,23.9,-9999.0,0.015,0.014,0.69,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER01,"Skyline Family Fellowship  Eagle River  AK  USA",61.32370,-149.54120,24.1,-9999.0,0.027,0.027,0.57,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FIRE,"Fire Island, AK",61.14300,-150.21600,25.2,-9999.0,0.007,0.007,0.39,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8021,"AK:Anchorage;Klatt Elem Sch",61.11290,-149.90950,25.8,-9999.0,0.010,0.010,0.43,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,26.0,-9999.0,0.010,0.010,0.38,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,26.3,-9999.0,0.021,0.021,0.75,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,27.0,-9999.0,0.012,0.012,0.27,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,29.3,-9999.0,0.006,0.006,0.20,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,30.1,-9999.0,0.043,0.043,1.20,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,ART2,"Chagach Park Drive",61.39674,-149.43852,30.1,-9999.0,0.043,0.043,1.21,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS02,"Houston High School  Houston  AK  USA",61.59040,-149.76890,30.2,-9999.0,0.029,0.029,1.37,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,31.1,-9999.0,0.015,0.015,0.33,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,31.1,-9999.0,0.022,0.022,0.30,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS01,"Burchell High School  Wasilla  AK  USA",61.58020,-149.49460,37.5,-9999.0,0.021,0.021,0.81,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,SSN,"Susitna  AK  USA",61.46400,-150.74700,42.7,-9999.0,0.004,0.004,0.40,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,47.2,-9999.0,0.011,0.011,0.39,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K218,AK:Anchorage;PTWC,61.59300,-149.13300,53.6,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GHO,"Gloryhole  AK  USA",61.77100,-148.92600,74.1,-9999.0,0.003,0.003,0.19,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,82.2,-9999.0,0.004,0.003,0.16,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,89.6,-9999.0,0.004,0.004,0.28,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,102.2,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,104.3,-9999.0,0.007,0.007,0.35,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,NIKI,"Nikiski AGDC plant  AK  USA",60.67260,-151.35230,104.8,-9999.0,0.006,0.006,0.25,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,208.7,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
