"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,13.4,-9999.0,0.028,0.025,0.97,0.1,0.018,0.007,0.000,"             -  -"
GS,USGSN,CA08,"CA08  Cumberland Church",35.76920,-117.37560,15.1,-9999.0,0.087,0.087,3.58,0.2,0.153,0.010,0.001,"             -  -"
GS,USGSN,CA07,"CA07  First Baptist Church",35.79059,-117.35803,17.8,-9999.0,0.033,0.033,1.48,0.1,0.079,0.006,0.000,"             -  -"
CI,SCSN,Q0072,"Lakeland Street, Ridgecrest Ca",35.60962,-117.66672,22.8,-9999.0,0.009,0.009,0.61,0.1,0.028,0.006,0.000,"             -  -"
GS,USGSN,CA09,"CA09  Ridgecrest Police Station",35.62155,-117.67235,23.2,-9999.0,0.013,0.013,0.70,0.1,0.028,0.004,0.000,"             -  -"
GS,USGSN,CA10,"CA10  Cerro Coso Community College",35.56736,-117.66743,24.0,-9999.0,0.017,0.017,0.35,0.0,0.015,0.002,0.000,"             -  -"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,25.6,-9999.0,0.009,0.008,0.39,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,29.7,-9999.0,0.012,0.011,0.34,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,30.6,-9999.0,0.007,0.007,0.20,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,30.8,-9999.0,0.003,0.003,0.17,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,36.7,-9999.0,0.006,0.006,0.26,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,40.3,-9999.0,0.014,0.014,0.54,0.0,0.028,0.003,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,43.0,-9999.0,0.006,0.007,0.35,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,49.7,-9999.0,0.003,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,50.0,-9999.0,0.007,0.007,0.18,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,52.1,-9999.0,0.009,0.009,0.29,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,53.3,-9999.0,0.006,0.005,0.14,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,59.3,-9999.0,0.004,0.004,0.21,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,66.3,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,66.5,-9999.0,0.004,0.004,0.10,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,71.5,-9999.0,0.004,0.004,0.18,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,72.1,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,75.0,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,84.8,-9999.0,0.004,0.004,0.19,0.0,0.011,0.000,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,86.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0056,"Ivy Avenue, Barstow Ca",34.83929,-117.14986,91.9,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,103.8,-9999.0,0.002,0.002,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,104.7,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CGO,"Cerro Gordo",36.55040,-117.80295,107.1,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,119.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,120.6,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,120.6,-9999.0,0.002,0.002,0.07,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,131.8,-9999.0,0.003,0.002,0.08,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,137.4,-9999.0,0.002,0.002,0.14,0.0,0.003,0.003,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,152.3,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
