"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,11.1,-9999.0,0.098,0.100,2.87,0.2,0.122,0.011,0.001,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,11.4,-9999.0,0.028,0.028,0.65,0.0,0.026,0.002,0.000,"             -  -"
NP,NSMP,5241,"Cahuilla Valley; Fire Station",33.51237,-116.80035,17.7,-9999.0,0.060,0.059,2.16,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,18.8,-9999.0,0.008,0.007,0.27,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,18.9,-9999.0,0.194,0.089,1.38,0.0,0.017,0.002,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,21.4,-9999.0,0.047,0.047,1.93,0.1,0.094,0.006,0.001,"             -  -"
NP,NSMP,5495,"CA:Santa Isabel; Henshaw Forest Fire Sta",33.23326,-116.76020,21.6,-9999.0,0.009,0.009,0.58,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,12168,"Puerta La Cruz - USFS Storage Bldg.",33.32420,-116.68410,21.9,-9999.0,0.153,0.156,4.05,0.1,0.127,0.007,0.001,"             -  -"
CE,CGS,12188,"Sage - Fire Station A",33.60510,-116.93790,24.9,-9999.0,0.035,0.032,0.32,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,25.3,-9999.0,0.007,0.007,0.16,0.0,0.008,0.001,0.000,"             -  -"
AZ,IGPP,SMER,"Santa Margarita Ecological Reserve  CA",33.45800,-117.17100,25.7,-9999.0,0.016,0.016,0.29,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,13172,"Temecula - 6th & Mercedes",33.49710,-117.15070,25.8,-9999.0,0.011,0.011,0.32,0.0,0.016,0.002,0.000,"             -  -"
AZ,IGPP,CRY,"Cary Ranch  Anza  CA  USA",33.56500,-116.73700,25.9,-9999.0,0.026,0.026,0.56,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5231,"Tule Canyon; Anza Array",33.45931,-116.64423,26.1,-9999.0,0.033,0.033,0.88,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,RDM,"Red Mountain  Riverside Co  CA  USA",33.63000,-116.84800,28.1,-9999.0,0.039,0.038,0.60,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,28.3,-9999.0,0.036,0.020,0.31,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,13094,"Murrieta - Hwy 79 & Airport Rd",33.57680,-117.13070,29.8,-9999.0,0.006,0.006,0.24,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,31.2,-9999.0,0.010,0.009,0.22,0.0,0.008,0.001,0.000,"             -  -"
AZ,IGPP,FRD,"Ford Ranch  Anza  CA  USA",33.49500,-116.60200,31.3,-9999.0,0.004,0.004,0.13,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,31.7,-9999.0,0.031,0.031,0.68,0.0,0.024,0.001,0.000,"             -  -"
YN,SJFZ,RA05,"RA05  Anza  CA  USA",33.60720,-116.69960,31.7,-9999.0,0.036,0.036,1.39,0.1,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA04,"RA04  Anza  CA  USA",33.60710,-116.69980,31.7,-9999.0,0.044,0.043,1.37,0.1,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA03,"RA03  Anza  CA  USA",33.60690,-116.70000,31.7,-9999.0,0.045,0.045,1.73,0.1,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA02,"RA02  Anza  CA  USA",33.60670,-116.70020,31.7,-9999.0,0.050,0.050,1.76,0.1,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA06,"RA06  Anza  CA  USA",33.60740,-116.69950,31.8,-9999.0,0.065,0.065,2.05,0.1,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA09,"RA09  Anza  CA  USA",33.60790,-116.69890,31.8,-9999.0,0.064,0.064,2.23,0.1,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA08,"RA08  Anza  CA  USA",33.60780,-116.69900,31.8,-9999.0,0.063,0.062,2.00,0.1,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA10,"RA10  Anza  CA  USA",33.60800,-116.69870,31.9,-9999.0,0.052,0.052,1.63,0.1,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA11,"RA11  Anza  CA  USA",33.60830,-116.69840,31.9,-9999.0,0.033,0.033,1.49,0.1,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA12,"RA12  Anza  CA  USA",33.60940,-116.69720,32.1,-9999.0,0.038,0.039,1.44,0.1,0.000,0.000,0.000,"             -  -"
AZ,IGPP,LVA2,"Lost Valley Scout Camp,CA,USA",33.35200,-116.56100,32.6,-9999.0,0.005,0.005,0.25,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,33.1,-9999.0,0.040,0.040,1.04,0.1,0.048,0.004,0.000,"             -  -"
CI,SCSN,Q0078,"Hillsboro Avenue",33.13358,-117.11100,33.3,-9999.0,0.039,0.035,0.39,0.0,0.007,0.001,0.000,"             -  -"
AZ,IGPP,SND,"Jim Saunders Place  Anza  CA  USA",33.55200,-116.61300,33.4,-9999.0,0.013,0.013,0.56,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,RRSP,"Rouse Ridge  CA  USA",33.65100,-116.73900,33.8,-9999.0,0.005,0.005,0.33,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,33.9,-9999.0,0.028,0.028,0.65,0.0,0.027,0.001,0.000,"             -  -"
AZ,IGPP,SGBF,"SGBF  CA  USA",33.53650,-116.59290,34.1,-9999.0,0.006,0.006,0.20,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBS1,"SGBS1  Anza  CA  USA",33.53950,-116.59190,34.3,-9999.0,0.021,0.021,0.65,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBS3,"SGBS3  Anza  CA  USA",33.53930,-116.59260,34.3,-9999.0,0.014,0.014,0.47,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBFA,"SGBFA  Anza  CA  USA",33.53950,-116.59190,34.3,-9999.0,0.006,0.006,0.24,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBS2,"SGBS2  Anza  CA  USA",33.53940,-116.59220,34.3,-9999.0,0.019,0.019,0.43,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBF0,"SGBF0  Anza  CA  USA",33.53970,-116.59170,34.4,-9999.0,0.018,0.018,0.58,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBN1,"SGBN1  Anza  CA  USA",33.53980,-116.59150,34.4,-9999.0,0.025,0.025,0.79,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBN2,"SGBN2  Anza  CA  USA",33.53990,-116.59120,34.4,-9999.0,0.022,0.022,0.82,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,13477,"Escondido - Auto Parkway & Citracado",33.12310,-117.12190,34.8,-9999.0,0.012,0.010,0.19,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,12500,"Ramona - Hwy 78 & Casner",33.07340,-116.76850,36.6,-9999.0,0.022,0.021,0.37,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,37.2,-9999.0,0.012,0.011,0.24,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,Q0032,"Parrolette Cour, Oceanside Ca 92057",33.28068,-117.29114,37.2,-9999.0,0.019,0.018,0.39,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,13144,"Vista - Hwy 78 & Melrose",33.19720,-117.25510,38.1,-9999.0,0.013,0.013,0.26,0.0,0.012,0.001,0.000,"             -  -"
SB,UCSB,GVA03,"Garner Valley Downhole Array",33.66880,-116.67300,38.7,-9999.0,0.032,0.031,1.05,0.1,0.000,0.000,0.000,"             -  -"
SB,UCSB,GVA04,"Garner Valley Downhole Array",33.66880,-116.67300,38.7,-9999.0,0.035,0.035,1.09,0.1,0.000,0.000,0.000,"             -  -"
SB,UCSB,GVDA,"Garner Valley",33.66900,-116.67400,38.7,-9999.0,0.016,0.016,0.53,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,38.9,-9999.0,0.012,0.012,0.23,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,5043,"Hurkey Creek; County Park",33.67584,-116.68014,39.0,-9999.0,0.005,0.005,0.14,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,39.1,-9999.0,0.008,0.008,0.17,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,12331,"Hemet - Stetson Ave Fire Station",33.72890,-116.97970,39.1,-9999.0,0.018,0.018,0.39,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,40.3,-9999.0,0.016,0.016,0.42,0.0,0.020,0.003,0.000,"             -  -"
CE,CGS,13929,"Menifee Valley - Murrieta & Scott",33.64910,-117.20530,40.4,-9999.0,0.010,0.010,0.23,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,41.0,-9999.0,0.021,0.020,0.50,0.0,0.032,0.001,0.000,0.039
CE,CGS,12267,"Hemet - 4-story Hospital",33.74990,-116.96010,41.1,-9999.0,0.009,0.008,0.22,0.0,0.011,0.001,0.000,0.024
CE,CGS,12653,"Hemet - E Devonshire & N San Jacinto",33.75110,-116.95990,41.2,-9999.0,0.017,0.015,0.30,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,41.2,-9999.0,0.031,0.028,0.99,0.0,0.024,0.001,0.000,"             -  -"
AZ,IGPP,KNW,"Keenwild Fire Station  Mountain Center",33.71400,-116.71200,41.2,-9999.0,0.010,0.010,0.21,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,42.1,-9999.0,0.009,0.009,0.27,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,13097,"Wildomar - Palomar & Gruwell",33.60430,-117.27870,42.3,-9999.0,0.010,0.010,0.39,0.0,0.017,0.003,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,42.6,-9999.0,0.016,0.013,0.18,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,Q0071,"Hombre Lane, Murrieta Ca",33.53464,-117.33387,42.9,-9999.0,0.006,0.006,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,MTA,"Margarita Mountains",33.42654,-117.37927,44.0,-9999.0,0.003,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,44.3,-9999.0,0.017,0.014,0.33,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,44.4,-9999.0,0.014,0.014,0.54,0.0,0.022,0.001,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,45.5,-9999.0,0.007,0.007,0.14,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,47.2,-9999.0,0.011,0.010,0.18,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,47.6,-9999.0,0.008,0.007,0.23,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,47.6,-9999.0,0.011,0.011,0.31,0.0,0.018,0.002,0.000,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,47.6,-9999.0,0.010,0.010,0.27,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,TRO,"Toro Peak,Riverside Co,CA,USA",33.52300,-116.42600,47.6,-9999.0,0.006,0.006,0.29,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,13141,"Encinitas - Village Park & Mtn Vista",33.05360,-117.24540,48.0,-9999.0,0.011,0.011,0.40,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,13096,"Canyon Lake - Vacation Dr & San Joaquin",33.69890,-117.26640,48.3,-9999.0,0.013,0.013,0.21,0.0,0.006,0.000,0.000,"             -  -"
PY,PY,BPH13,"Pinon Flat Observatory  CA  USA",33.60920,-116.46000,48.8,-9999.0,0.008,0.008,0.25,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,03260,"Poway - Community Rd & Civic Center",32.95450,-117.04160,49.0,-9999.0,0.014,0.013,0.30,0.0,0.010,0.001,0.000,"             -  -"
PY,PY,BPH08,"Pinon Flat Observatory  CA  USA",33.61060,-116.45790,49.1,-9999.0,0.009,0.009,0.24,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,PFO,"Pinyon Flats Observatory  CA  USA",33.61200,-116.45900,49.1,-9999.0,0.008,0.008,0.22,0.0,0.000,0.000,0.000,"             -  -"
PY,PY,BPH04,"Pinon Flat Observatory  CA  USA",33.61060,-116.45600,49.2,-9999.0,0.008,0.008,0.29,0.0,0.000,0.000,0.000,"             -  -"
PY,PY,BPH02,"Pinon Flat Observatory  CA  USA",33.61060,-116.45500,49.3,-9999.0,0.009,0.008,0.29,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,TUBB,"Tubb Canyon  CA  USA",33.21000,-116.40900,50.4,-9999.0,0.006,0.006,0.20,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ESI2,Elsinore,33.67493,-117.32592,50.5,-9999.0,0.005,0.005,0.14,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,51.2,-9999.0,0.008,0.008,0.24,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,QSD01,Sycamore,32.91716,-117.03032,52.7,-9999.0,0.009,0.009,0.19,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,RCR,"Rockhouse Canyon Road",33.36237,-116.30960,55.9,-9999.0,0.003,0.003,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,ELS2,"Elsinore 2",33.64907,-117.42604,56.4,-9999.0,0.006,0.004,0.06,0.0,0.002,0.000,0.000,"             -  -"
AZ,IGPP,BSAP,"Borrego Springs Airport  CA  USA",33.26000,-116.32200,56.4,-9999.0,0.006,0.006,0.21,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,57.6,-9999.0,0.004,0.003,0.13,0.0,0.006,0.000,0.000,"             -  -"
NP,NSMP,5220,"Borrego Springs; Scripps Clinic",33.19373,-116.32890,58.0,-9999.0,0.007,0.007,0.27,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,59.3,-9999.0,0.004,0.003,0.08,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,12502,"Palm Desert - Mesa View & Portola",33.69570,-116.38700,59.7,-9999.0,0.008,0.008,0.30,0.0,0.032,0.004,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,59.9,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,60.1,-9999.0,0.006,0.005,0.09,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,60.2,-9999.0,0.006,0.006,0.19,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,60.2,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,02143,"Santee - Mission Gorge & Cottonwood",32.83990,-116.97410,60.4,-9999.0,0.014,0.014,0.43,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,Q0038,"Cloudburst Drive, Corona Ca 92883",33.73058,-117.42760,61.7,-9999.0,0.005,0.004,0.09,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,03539,"La Jolla - I5 & Genesee",32.88590,-117.22590,62.4,-9999.0,0.011,0.011,0.22,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,SOC,"San Onofre Canyon",33.38761,-117.58013,62.4,-9999.0,0.004,0.004,0.19,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,12284,"Palm Desert - 4-story Office Bldg",33.76200,-116.40610,63.0,-9999.0,0.009,0.009,0.29,0.0,0.021,0.003,0.000,0.010
CI,SCSN,CWP,"Ronald W. Caspers Wilderness Park",33.55797,-117.55775,63.3,-9999.0,0.004,0.004,0.18,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,64.6,-9999.0,0.004,0.004,0.15,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,12953,"Rancho Mirage - Gerald Ford & Bob Hope",33.78670,-116.41010,64.6,-9999.0,0.008,0.008,0.35,0.1,0.014,0.002,0.000,"             -  -"
CI,SCSN,QSD03,"Rancho Mission Viejo",33.52641,-117.59882,66.1,-9999.0,0.008,0.008,0.20,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,67.1,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,67.3,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,68.7,-9999.0,0.002,0.002,0.11,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LMS,"Lake Mathews Shore",33.81744,-117.44500,69.3,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,69.6,-9999.0,0.006,0.006,0.20,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,69.8,-9999.0,0.008,0.008,0.27,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,71.7,-9999.0,0.011,0.009,0.24,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,12904,"Indio - Monroe & Carreon",33.70570,-116.23660,72.1,-9999.0,0.007,0.007,0.28,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,72.4,-9999.0,0.003,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,RKMO,"Ramakrishna Monastery",33.67421,-117.60947,72.7,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ACP,"Agua Caliente County Park",32.95460,-116.30338,73.8,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,75.6,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,76.2,-9999.0,0.004,0.004,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,76.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,76.6,-9999.0,0.009,0.008,0.12,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,76.8,-9999.0,0.003,0.003,0.10,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,77.5,-9999.0,0.002,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,QSD05,"San Miguel Road",32.67970,-116.98540,78.2,-9999.0,0.004,0.004,0.16,0.0,0.005,0.000,0.000,"             -  -"
AZ,IGPP,TONN,"Tonner Ranch  Anza  CA  USA",33.14400,-116.11900,78.3,-9999.0,0.004,0.004,0.17,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,78.7,-9999.0,0.002,0.002,0.07,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,79.0,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,13415,"Riverside - 10-story Office Bldg",33.97960,-117.37420,79.1,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,0.004
CI,SCSN,PLS,"Silverado, Pleasants Peak Radio Facility",33.79530,-117.60906,79.5,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,80.4,-9999.0,0.003,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,80.9,-9999.0,0.005,0.005,0.11,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,Q0039,"B Avenue, Coronado Ca 92118",32.68693,-117.17612,81.0,-9999.0,0.009,0.009,0.44,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,81.6,-9999.0,0.004,0.004,0.12,0.0,0.010,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,82.1,-9999.0,0.006,0.006,0.17,0.0,0.010,0.000,0.000,"             -  -"
CI,SCSN,THM,"Thermal Canyon",33.65066,-116.07734,82.9,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,85.7,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,85.9,-9999.0,0.005,0.005,0.16,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,86.8,-9999.0,0.002,0.001,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,86.9,-9999.0,0.008,0.007,0.13,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,87.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,87.4,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,87.4,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SSS,"Stringfellow Superfund Site Jurupa Mount",34.03103,-117.45498,88.0,-9999.0,0.003,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PLR,"Poleline Road",33.17300,-115.97800,89.8,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,90.7,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,91.1,-9999.0,0.005,0.004,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,91.8,-9999.0,0.002,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CHL,"Chino Hills State Park",33.91100,-117.68400,92.8,-9999.0,0.002,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,93.5,-9999.0,0.003,0.003,0.10,0.0,0.005,0.000,0.000,"             -  -"
BC,RESN,TKX,Tecate,32.56870,-116.60750,94.5,-9999.0,0.006,0.006,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,96.4,-9999.0,0.003,0.003,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,97.5,-9999.0,0.002,0.002,0.09,0.0,0.006,0.000,0.000,"             -  -"
BC,RESN,TJX,Tijuana,32.51017,-117.05430,97.6,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,99.0,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,101.7,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CTW,"Cottonwood Mtns",33.67728,-115.87214,101.8,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,103.5,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,105.5,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SS3,"San Sevaine 3",34.20800,-117.50000,106.7,-9999.0,0.001,0.001,0.07,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,108.6,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,109.5,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,109.8,-9999.0,0.002,0.002,0.11,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,111.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,112.9,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,JTH,"Joshua Tree National Park Headquarters",34.12644,-116.03785,115.5,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,118.8,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
