"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,PTD,"Point Dume",34.00443,-118.80686,16.3,-9999.0,0.023,0.022,0.50,0.0,0.034,0.002,0.000,"             -  -"
CE,CGS,24396,"Malibu - Point Dume",34.01230,-118.80230,16.8,-9999.0,0.014,0.014,0.40,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,24018,"Malibu - Pepperdine Athletic Field",34.04100,-118.71080,17.3,-9999.0,0.031,0.031,0.70,0.0,0.024,0.002,0.000,"             -  -"
CI,SCSN,LAT,Latigo,34.04449,-118.77643,18.9,-9999.0,0.016,0.017,0.35,0.0,0.022,0.002,0.000,"             -  -"
NP,NSMP,5081,"Malibu; Topanga Canyon Fire Station",34.08377,-118.59900,24.1,-9999.0,0.028,0.028,0.68,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,24014,"Pacific Palisades - Sunset & Carey",34.04490,-118.52230,24.5,-9999.0,0.037,0.037,1.09,0.1,0.037,0.004,0.000,"             -  -"
CE,CGS,14985,"Los Angeles - Venice Blvd & Shell",33.99140,-118.45940,25.5,-9999.0,0.032,0.032,0.75,0.0,0.032,0.002,0.000,"             -  -"
CE,CGS,24048,"Santa Monica - 19th & Wilshire",34.02890,-118.48240,26.0,-9999.0,0.040,0.040,0.97,0.1,0.029,0.003,0.000,"             -  -"
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,26.2,-9999.0,0.017,0.018,0.54,0.0,0.025,0.002,0.000,"             -  -"
CE,CGS,24202,"Santa Monica - St Johns Hospital",34.03100,-118.47900,26.4,-9999.0,0.016,0.016,0.36,0.0,0.000,0.000,0.000,0.027
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,27.0,-9999.0,0.011,0.010,0.49,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,14221,"Manhattan Beach - Civic Center",33.88830,-118.40980,27.3,-9999.0,0.034,0.034,0.98,0.1,0.033,0.002,0.000,"             -  -"
CE,CGS,24817,"Los Angeles - Sunset & Kenter",34.05850,-118.47960,28.3,-9999.0,0.019,0.019,0.58,0.0,0.027,0.002,0.000,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,28.3,-9999.0,0.007,0.007,0.30,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,AGO,"Agoura, Hwy 101 E of Kanan Rd.",34.14647,-118.76699,29.6,-9999.0,0.008,0.008,0.35,0.0,0.017,0.001,0.000,"             -  -"
NP,NSMP,5082,"CA Los Angeles; Wadsworth VAMC B. 500",34.05271,-118.45253,29.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.017
CE,CGS,24978,"Los Angeles - I405 & Missouri",34.04370,-118.44280,29.9,-9999.0,0.039,0.040,1.08,0.1,0.060,0.004,0.001,"             -  -"
CI,SCSN,Q0074,"Warfield Avenue",33.88642,-118.37320,30.6,-9999.0,0.021,0.021,0.83,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,14036,"Redondo Beach - Grant & Mackay",33.86880,-118.36830,31.2,-9999.0,0.012,0.012,0.38,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,31.9,-9999.0,0.005,0.005,0.14,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,32.2,-9999.0,0.021,0.020,0.68,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,14050,"Torrance - Carson & Hawthorne",33.83380,-118.35590,32.8,-9999.0,0.015,0.015,0.48,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,32.8,-9999.0,0.010,0.010,0.37,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,24859,"Oak Park - Kanan & Deerhill",34.18120,-118.76100,33.3,-9999.0,0.010,0.010,0.25,0.0,0.021,0.001,0.000,"             -  -"
NP,NSMP,5421,"Los Angeles; Mullholland Fire Station No. 109",34.13065,-118.49205,33.6,-9999.0,0.012,0.012,0.36,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DJJ,"Donna Jones Jenkins",34.10618,-118.45505,33.7,-9999.0,0.003,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,33.8,-9999.0,0.006,0.006,0.29,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,24103,"Tarzana - Clubhouse",34.15970,-118.53370,34.3,-9999.0,0.018,0.018,0.53,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,34.6,-9999.0,0.010,0.009,0.43,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,Q0002,"N Rexford Dr. Beverly Hills",34.07249,-118.39911,35.1,-9999.0,0.004,0.004,0.29,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,14037,"Torrance - Pac. Coast Hwy & Robinson",33.79670,-118.33800,35.3,-9999.0,0.012,0.012,0.37,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,5411,"Torrance; Fire Station No. 1",33.83066,-118.32888,35.3,-9999.0,0.015,0.015,0.32,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5402,"Beverly Hills; PacBell Facility",34.07618,-118.39590,35.5,-9999.0,0.005,0.005,0.24,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,24645,"Encino - Ventura & Libbit",34.15820,-118.48790,36.3,-9999.0,0.014,0.014,0.40,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,14831,"Lomita - Narbonne & Pacific Coast Hwy",33.79180,-118.32030,37.0,-9999.0,0.009,0.009,0.25,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,24866,"Reseda - Vanowen & Wilbur",34.19340,-118.54840,37.1,-9999.0,0.015,0.015,0.53,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,24804,"West Hills - Roscoe & Fallbrook",34.21910,-118.62800,37.7,-9999.0,0.004,0.004,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,MIS,"Mira Catalina School",33.74030,-118.33517,37.8,-9999.0,0.004,0.004,0.15,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,14017,"Los Angeles - Slauson & Western",33.98960,-118.31210,38.1,-9999.0,0.010,0.010,0.41,0.0,0.022,0.001,0.000,"             -  -"
NP,NSMP,5424,"Reseda; Fire Station No. 100",34.19301,-118.51030,38.6,-9999.0,0.005,0.005,0.18,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,24851,"Los Angeles - 3rd & La Brea LADOT",34.06950,-118.34640,38.9,-9999.0,0.007,0.007,0.24,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,24806,"Canoga Park - Winnetka & Roscoe",34.22180,-118.57140,39.3,-9999.0,0.016,0.016,0.48,0.0,0.023,0.002,0.000,"             -  -"
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,39.6,-9999.0,0.004,0.004,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,BLC,"Black Canyon",34.24356,-118.67312,39.9,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,40.4,-9999.0,0.007,0.007,0.20,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,24808,"Van Nuys - Burbank & Fulton",34.17180,-118.42070,41.2,-9999.0,0.031,0.031,0.68,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,Q0050,"Cayo Grande Court, Newbury Park",34.19142,-118.95853,41.3,-9999.0,0.006,0.006,0.11,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,41.4,-9999.0,0.004,0.004,0.16,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,42.1,-9999.0,0.003,0.003,0.11,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,24012,"North Hollywood - Hwy 101 & Vineland",34.14850,-118.37060,42.5,-9999.0,0.009,0.008,0.24,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,FMP,"Fort Macarthur Park",33.71264,-118.29381,42.6,-9999.0,0.004,0.004,0.12,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,24386,"Van Nuys - 7-story Hotel",34.22010,-118.47100,43.0,-9999.0,0.008,0.008,0.18,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SMV,"Simi Valley, Los Angeles St.",34.27091,-118.74407,43.0,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5432,"Simi Valley; Fire Station No. 45",34.26944,-118.78273,43.2,-9999.0,0.006,0.006,0.25,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,24051,"Northridge - Lassen & Reseda",34.25000,-118.53650,43.4,-9999.0,0.007,0.007,0.24,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,5478,"CA Los Angeles - Sepulveda VAMC Bld 10",34.24636,-118.48377,45.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.012
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,45.4,-9999.0,0.006,0.006,0.12,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,46.6,-9999.0,0.007,0.007,0.20,0.0,0.013,0.001,0.000,"             -  -"
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,47.2,-9999.0,0.003,0.003,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,47.6,-9999.0,0.004,0.004,0.22,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,48.0,-9999.0,0.010,0.009,0.30,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,14176,"Southgate - Atlantic & Southern",33.94810,-118.18370,48.7,-9999.0,0.011,0.011,0.25,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,48.7,-9999.0,0.015,0.014,0.27,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,RINB,"San Fernando, junction of I-405 and I-5",34.28196,-118.47925,48.7,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5426,"Granada Hills; Knollwood Fire Station No. 18",34.28972,-118.50108,48.7,-9999.0,0.004,0.004,0.16,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,Q0077,"Dwight Avenue",34.23119,-119.02989,48.8,-9999.0,0.006,0.006,0.21,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,48.9,-9999.0,0.003,0.004,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,50.7,-9999.0,0.006,0.006,0.19,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,OAT,"Oat Mountain",34.34361,-118.61442,51.5,-9999.0,0.002,0.002,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,52.3,-9999.0,0.003,0.003,0.10,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,52.6,-9999.0,0.003,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,5423,"Sylmar; Fire Station No. 91",34.30878,-118.44791,52.6,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,53.3,-9999.0,0.002,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,14829,"Bellflower - Flora Vista & Woodruff",33.88290,-118.11790,54.3,-9999.0,0.008,0.008,0.26,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,56.4,-9999.0,0.007,0.007,0.27,0.0,0.019,0.001,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,57.0,-9999.0,0.008,0.007,0.17,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,57.4,-9999.0,0.004,0.004,0.17,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,PASC,"Pasadena Art Center, College Of Design",34.17141,-118.18523,57.5,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,57.8,-9999.0,0.004,0.004,0.17,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,LBW2,"Long Beach Water Reclm Plant 2",33.79800,-118.08837,57.8,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,58.1,-9999.0,0.004,0.004,0.10,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,QUG,"Valencia, Sierra Hwy",34.39558,-118.49837,59.7,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CIA,"Catalina Isl Airport",33.40190,-118.41502,59.9,-9999.0,0.006,0.006,0.14,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,59.9,-9999.0,0.003,0.003,0.12,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,60.1,-9999.0,0.004,0.004,0.10,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,60.5,-9999.0,0.014,0.014,0.40,0.0,0.024,0.001,0.000,"             -  -"
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,60.6,-9999.0,0.002,0.002,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,60.6,-9999.0,0.005,0.004,0.10,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CRF,"Cerritos Fire",33.87352,-118.03938,61.5,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,61.5,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,PDE,Pardee,34.44199,-118.58215,62.8,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,63.0,-9999.0,0.003,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,Q0000,"Altadena 1",34.18791,-118.11517,64.0,-9999.0,0.003,0.003,0.06,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,64.3,-9999.0,0.003,0.003,0.11,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,65.2,-9999.0,0.003,0.003,0.14,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,Q0067,"Melgar Drive, Whittier Ca",33.94750,-117.99124,66.3,-9999.0,0.004,0.004,0.16,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,67.5,-9999.0,0.004,0.004,0.14,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,68.1,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CSL,"Castaic Lake",34.49651,-118.61621,68.3,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,Q0001,"East Floral Ave. Arcadia",34.14941,-118.03038,68.8,-9999.0,0.009,0.009,0.18,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,25339,"Ventura - 12-story Hotel",34.27620,-119.29330,69.5,-9999.0,0.004,0.004,0.15,0.0,0.011,0.001,0.000,0.013
CI,SCSN,AVC,"Avalon Canyon",33.33312,-118.33542,70.1,-9999.0,0.009,0.008,0.15,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,MWC,"Mount Wilson Obsv",34.22362,-118.05832,70.5,-9999.0,0.005,0.005,0.12,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,71.0,-9999.0,0.004,0.003,0.11,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,71.3,-9999.0,0.003,0.003,0.13,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,SOL2,"Soledad Canyon Fire Camp 11, Angeles Nat",34.43600,-118.28900,72.1,-9999.0,0.005,0.004,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,72.4,-9999.0,0.004,0.004,0.21,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,72.5,-9999.0,0.003,0.003,0.11,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,72.7,-9999.0,0.004,0.004,0.21,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,74.0,-9999.0,0.004,0.004,0.18,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,78.4,-9999.0,0.002,0.002,0.10,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,CHF,"Chilao Flat Rngr Sta",34.33341,-118.02585,80.0,-9999.0,0.003,0.003,0.07,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,80.4,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PEM,"Pine Mtn",34.16689,-117.87009,83.2,-9999.0,0.003,0.003,0.10,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,Q0048,"Lariat Lane North Tustin",33.77234,-117.80335,84.4,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,85.6,-9999.0,0.004,0.004,0.10,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PSR,"Puddingstone Reservoir",34.09181,-117.80709,86.0,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WGR,"Wheeler Gorge Ranger Station",34.51085,-119.27407,87.0,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,88.2,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BTP,"Burnt Peak",34.68224,-118.57398,89.2,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,89.9,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,90.1,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,JNH2,"Juniper Hills 2",34.44894,-117.95541,93.2,-9999.0,0.003,0.003,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,HRV,"Hungry Valley SVR State Park",34.72700,-118.80400,93.8,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0013,"East Avenue T4, Palmdale",34.53951,-118.06035,93.8,-9999.0,0.004,0.004,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,93.9,-9999.0,0.005,0.005,0.14,0.0,0.009,0.000,0.000,"             -  -"
NP,NSMP,5480,"CA:Elizabeth Lake Tunnel N; Freefield",34.70307,-118.42574,94.3,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CHL,"Chino Hills State Park",33.91100,-117.68400,94.4,-9999.0,0.002,0.002,0.13,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,94.5,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,95.5,-9999.0,0.002,0.002,0.11,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,ALP,Antelope,34.68708,-118.29946,96.5,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,96.5,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,97.7,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LMY,"Lockwood Valley Maintenance Yard",34.73316,-119.10391,101.0,-9999.0,0.001,0.001,0.06,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,SCI2,"San Clemente Island 2",32.97990,-118.54697,101.4,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,HOL,"Holcomb Ridge",34.45831,-117.84539,101.6,-9999.0,0.002,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,101.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PLS,"Silverado, Pleasants Peak Radio Facility",33.79530,-117.60906,101.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RYS,"Reyes Peak",34.64341,-119.35224,103.1,-9999.0,0.001,0.001,0.05,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,FOX2,"Fox Airport 2",34.73390,-118.24046,103.4,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LJR,"Lone Juniper Ranch",34.80762,-118.86775,103.4,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,103.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,104.2,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,105.8,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,106.5,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,109.6,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,111.2,-9999.0,0.002,0.002,0.04,0.0,0.003,0.000,0.000,"             -  -"
WR,CDWR,PAST,"Pastoria Siphon - North",34.90584,-118.78190,113.5,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,119.0,-9999.0,0.002,0.002,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,119.3,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0038,"Cloudburst Drive, Corona Ca 92883",33.73058,-117.42760,119.5,-9999.0,0.002,0.002,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ELS2,"Elsinore 2",33.64907,-117.42604,121.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,122.6,-9999.0,0.001,0.001,0.02,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,123.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,127.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SRI,"Santa Rosa Island",33.97875,-120.07886,127.5,-9999.0,0.001,0.001,0.04,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,127.8,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,130.3,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,Q0071,"Hombre Lane, Murrieta Ca",33.53464,-117.33387,132.9,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,138.4,-9999.0,0.002,0.002,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,141.5,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,141.8,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,143.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,147.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,161.0,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,177.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
