"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,1.5,-9999.0,0.008,0.007,0.14,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,10.4,-9999.0,0.005,0.005,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,12.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,17.3,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,18.5,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5442,"CA: Yucaipa; Oak Glen Christian Conf Ctr",34.04905,-116.94032,20.3,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,20.8,-9999.0,0.014,0.012,0.18,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,23.9,-9999.0,0.005,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,29.8,-9999.0,0.003,0.003,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,31.9,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,35.5,-9999.0,0.008,0.005,0.08,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,35.7,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,39.5,-9999.0,0.001,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,39.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,42.1,-9999.0,0.002,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,42.5,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,48.2,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,71.2,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,184.4,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
