"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,45.8,-9999.0,0.016,0.016,0.63,0.0,0.041,0.002,0.000,"             -  -"
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,49.4,-9999.0,0.029,0.029,1.54,0.1,0.110,0.006,0.001,"             -  -"
NP,NSMP,1584,"Ferndale; Bunker Hill, FAA Transmitter",40.49761,-124.29448,49.9,-9999.0,0.010,0.010,0.34,0.0,0.026,0.002,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,52.8,-9999.0,0.016,0.016,1.15,0.1,0.041,0.013,0.001,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,55.2,-9999.0,0.007,0.007,0.29,0.0,0.014,0.004,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,61.7,-9999.0,0.004,0.004,0.18,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,63.2,-9999.0,0.012,0.012,0.57,0.1,0.028,0.003,0.000,"             -  -"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,64.2,-9999.0,0.007,0.007,0.38,0.1,0.008,0.001,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,66.7,-9999.0,0.004,0.004,0.22,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,71.0,-9999.0,0.011,0.011,0.40,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1580,"Arcata; Humboldt State University",40.87772,-124.07738,86.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.004
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,87.3,-9999.0,0.001,0.001,0.05,0.0,0.001,0.001,0.000,"             -  -"
BK,BDSN,BRIC,"Briceland Vineyard, Redway, CA USA",40.11223,-123.89650,87.7,-9999.0,0.006,0.006,0.15,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,88.7,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,96.5,-9999.0,0.002,0.002,0.09,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,100.3,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KCPB,"Cahto Peak",39.68631,-123.58242,134.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KFP,"Farley Peak",39.63889,-123.42514,148.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,G003,"Main St, Mendocino, CA",39.30450,-123.80295,150.5,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,MNDO,"Mendocino Cal Fire station 41722, Mendoc",39.31418,-123.74511,152.7,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,GNR,"Navarro Ridge",39.20074,-123.63514,168.4,-9999.0,0.001,0.001,0.06,0.0,0.001,0.000,0.000,"             -  -"
