"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,6.7,-9999.0,0.101,0.100,9.34,1.2,0.156,0.093,0.012,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,12.3,-9999.0,0.062,0.062,2.77,0.3,0.159,0.018,0.004,"             -  -"
CI,SCSN,BTC,"Orita, Hwy 78 and Coachell Canal Rd.",33.01213,-115.21987,21.2,-9999.0,0.010,0.010,0.50,0.1,0.021,0.007,0.001,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,21.8,-9999.0,0.029,0.029,1.84,0.5,0.035,0.019,0.005,"             -  -"
NP,NSMP,0464,"El Centro; Meadows Union School",32.80000,-115.47300,25.7,-9999.0,0.012,0.011,1.97,0.5,0.021,0.021,0.006,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,28.5,-9999.0,0.025,0.025,1.10,0.3,0.055,0.014,0.004,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,30.1,-9999.0,0.013,0.012,1.88,0.4,0.022,0.026,0.003,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,33.5,-9999.0,0.008,0.007,0.88,0.2,0.018,0.011,0.001,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,38.1,-9999.0,0.011,0.011,1.29,0.3,0.020,0.016,0.002,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,41.6,-9999.0,0.012,0.012,0.80,0.2,0.021,0.008,0.003,"             -  -"
