"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,2738,"AK:Cantwell;ADOT Maint Sta",63.38900,-148.88500,25.3,-9999.0,0.040,0.040,0.95,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,MCK,"McKinley Park  AK  USA",63.73200,-148.93700,61.1,-9999.0,0.009,0.009,0.88,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS10,"TAPS Pump Station 10  AK  USA",63.42290,-145.76840,143.1,-9999.0,0.011,0.011,0.67,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,156.6,-9999.0,0.011,0.011,1.62,0.3,0.000,0.000,0.000,"             -  -"
AK,UAGI,PAX,"Paxson  AK  USA",62.97000,-145.47000,159.4,-9999.0,0.004,0.004,0.31,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,GHO,"Gloryhole  AK  USA",61.77100,-148.92600,161.1,-9999.0,0.010,0.010,0.58,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS09,"TAPS Pump Station 9  AK  USA",63.92990,-145.76820,161.3,-9999.0,0.004,0.004,0.32,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,GRES,Z,63.94510,-145.72810,163.9,-9999.0,0.004,0.004,0.29,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,GREN,Z,63.97380,-145.69490,166.9,-9999.0,0.006,0.006,0.34,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS08,"TAPS Pump Station 8  AK  USA",64.54220,-146.82210,172.1,-9999.0,0.008,0.008,0.52,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,181.1,-9999.0,0.010,0.010,0.54,0.1,0.000,0.000,0.000,"             -  -"
