"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C1,RED,VA01,"Torpederas, Chile",-33.02300,-71.63700,131.9,-9999.0,0.009,0.009,0.12,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,VA05,"Santo Domingo, Chile",-33.65700,-71.61400,145.6,-9999.0,0.005,0.005,0.22,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,VA06,CATAPILCO,-32.56100,-71.29800,175.0,-9999.0,0.007,0.007,0.44,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,BO03,Pichilemu,-34.49605,-71.96120,182.2,-9999.0,0.005,0.005,0.14,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT09,"Talagante, Chile",-33.77600,-70.98900,204.3,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT18,Casona,-33.46310,-70.66439,224.8,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT10,"Hacienda Santa Martina",-33.27279,-70.53723,234.3,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT14,Calan,-33.39573,-70.53623,235.6,-9999.0,0.003,0.003,0.19,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT03,"Universidad Adolfo Ibanez",-33.49360,-70.51020,239.5,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT15,"Las Vizcachas",-33.59940,-70.50626,242.0,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,BO04,"La Punta",-33.98884,-70.60902,245.6,-9999.0,0.005,0.005,0.17,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT13,"San Alfonso",-33.74350,-70.28609,265.5,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,CO02,Combarbala,-31.20400,-71.00000,287.3,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,ML03,Chanco,-35.71719,-72.42244,293.2,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
