"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,CTA,Taylor,38.02691,-122.01599,5.6,-9999.0,0.038,0.038,1.07,0.1,0.021,0.005,0.000,"             -  -"
NC,NCSN,NGI,"Grizzly Island",38.11900,-121.95500,6.6,-9999.0,0.122,0.122,3.43,0.3,0.013,0.004,0.000,"             -  -"
CE,CGS,68673,"Martinez - Refinery Wharf",38.04900,-122.09030,7.8,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.071
CE,CGS,67587,"Pittsburg - Riverview Park ",38.03900,-121.89860,8.3,-9999.0,0.010,0.010,0.67,0.1,0.015,0.008,0.000,"             -  -"
CE,CGS,68674,"Martinez - Solano & Monsanto",38.01900,-122.06470,10.1,-9999.0,0.013,0.013,0.47,0.0,0.013,0.003,0.000,"             -  -"
CE,CGS,58667,"Concord - Clayton & Ellis",37.97260,-122.03740,11.8,-9999.0,0.014,0.014,0.29,0.0,0.011,0.002,0.000,"             -  -"
NC,NCSN,NLH,"Lake Herman",38.12281,-122.14922,13.4,-9999.0,0.009,0.009,0.30,0.0,0.017,0.002,0.000,"             -  -"
NP,NSMP,1760,"Benicia; Fire Station No. 1",38.05415,-122.15743,13.4,-9999.0,0.005,0.005,0.17,0.0,0.009,0.002,0.000,"             -  -"
NC,NCSN,C018,"Christie Dr., Martinez, CA",37.97930,-122.11738,14.5,-9999.0,0.006,0.006,0.16,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,1846,"Contra C.fs 11 Clayton",37.94221,-121.93055,16.4,-9999.0,0.015,0.015,0.39,0.0,0.017,0.001,0.000,"             -  -"
NC,NCSN,N002,"Lynbrook Dr, Fairfield, CA",38.18261,-122.14074,16.6,-9999.0,0.010,0.010,0.26,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,58369,"Walnut Creek - Walnut & Cheyenne",37.91470,-122.01680,18.0,-9999.0,0.014,0.014,0.41,0.0,0.016,0.003,0.000,"             -  -"
CE,CGS,67557,"Antioch - 6th & H St.",38.01410,-121.81480,18.3,-9999.0,0.011,0.012,0.31,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,68185,"Vallejo - Carquinez/I80 West Bridge",38.06100,-122.22650,19.3,-9999.0,0.005,0.005,0.23,0.0,0.006,0.001,0.000,0.037
CE,CGS,68259,"Crockett - Carquinez Br Geotech Array #2",38.05480,-122.22640,19.3,-9999.0,0.010,0.010,0.28,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,57426,"Antioch - Contra Loma Park",37.97220,-121.83100,19.4,-9999.0,0.009,0.009,0.27,0.0,0.010,0.002,0.000,"             -  -"
CE,CGS,58360,"Walnut Creek - Civic & Broadway",37.90360,-122.06030,19.7,-9999.0,0.011,0.011,0.39,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,68616,"Fairfield - I80 & W Texas St",38.24570,-122.06800,20.1,-9999.0,0.019,0.019,0.80,0.1,0.040,0.003,0.000,"             -  -"
NC,NCSN,CRPB,"Russellman Park",37.91233,-121.90716,20.2,-9999.0,0.026,0.025,0.49,0.0,0.021,0.003,0.000,"             -  -"
CE,CGS,68045,"Fairfield - Pennsylvania & Travis",38.26120,-122.04920,20.7,-9999.0,0.048,0.048,1.72,0.1,0.114,0.003,0.001,"             -  -"
NC,NCSN,CPI,"Pinole Ridge",37.98890,-122.21561,20.7,-9999.0,0.003,0.003,0.16,0.0,0.007,0.003,0.000,"             -  -"
CE,CGS,68032,"Fairfield - 3-story Hospital",38.26180,-122.04810,20.8,-9999.0,0.037,0.037,1.20,0.1,0.066,0.002,0.000,0.062
CE,CGS,58199,"Walnut Creek - 3-story Hospital",37.89160,-122.05870,21.0,-9999.0,0.008,0.007,0.47,0.0,0.021,0.003,0.000,0.025
CE,CGS,67615,"Antioch - Hwy 4 & Hillcrest",38.00050,-121.78300,21.5,-9999.0,0.009,0.009,0.27,0.0,0.013,0.001,0.000,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,22.0,-9999.0,0.004,0.004,0.17,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,NMK,"Mankas Corner",38.28130,-122.08312,23.7,-9999.0,0.016,0.016,0.47,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,CRH,"Round Hill",37.85884,-121.99264,24.2,-9999.0,0.007,0.007,0.20,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,58368,"Pinole - Adobe & Pinole Valley Rd",37.98060,-122.27100,25.5,-9999.0,0.012,0.012,0.46,0.0,0.018,0.002,0.000,"             -  -"
BK,BDSN,JEPS,"Jepson Prairie Reserve, Elmira, CA USA",38.25789,-121.82518,25.7,-9999.0,0.007,0.007,0.12,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,RWSVT,"San Pablo Dam South, CA",37.94408,-122.26302,26.8,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,58209,"Orinda - BART Station Grounds",37.87850,-122.18500,26.9,-9999.0,0.015,0.015,0.45,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,C067,"Fleetwood Dr, El Sobrante, CA",37.97609,-122.28955,27.1,-9999.0,0.006,0.006,0.28,0.0,0.013,0.002,0.000,"             -  -"
NC,NCSN,C047,"Rutherford Dr, Danville, CA",37.82915,-122.02029,27.5,-9999.0,0.005,0.005,0.16,0.0,0.004,0.001,0.000,"             -  -"
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,28.6,-9999.0,0.005,0.005,0.26,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CBR,"Bollinger Canyon",37.81647,-122.06302,29.3,-9999.0,0.004,0.004,0.25,0.0,0.006,0.002,0.000,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,29.8,-9999.0,0.003,0.003,0.18,0.0,0.004,0.002,0.000,"             -  -"
NP,NSMP,1690,"Danville; Fire Station",37.80945,-121.99289,29.8,-9999.0,0.006,0.006,0.29,0.0,0.014,0.002,0.000,"             -  -"
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,30.1,-9999.0,0.002,0.002,0.07,0.0,0.005,0.001,0.000,"             -  -"
BK,BDSN,BL67,"LBL Building 67, Berkeley, CA, USA",37.87492,-122.24318,30.5,-9999.0,0.003,0.003,0.15,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,C012,"Glenmawr Ave., El Cerrito, CA",37.92636,-122.31248,31.5,-9999.0,0.004,0.004,0.14,0.0,0.008,0.000,0.000,"             -  -"
NC,NCSN,C027,"Lawnview Circle, Danville, CA",37.79351,-121.97967,31.5,-9999.0,0.003,0.003,0.14,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,C029,"Evergreen Ct., Danville, CA",37.78882,-121.97125,32.1,-9999.0,0.003,0.003,0.11,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,C008,"Spokane Av, Albany, CA",37.89565,-122.29359,32.2,-9999.0,0.004,0.004,0.09,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1722,"Richmond; Rod and Gun Club",37.97862,-122.36597,33.3,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,C031,"McGee Ave., Berkeley, CA",37.86322,-122.27693,33.5,-9999.0,0.003,0.003,0.14,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,NHC,"Huichica Creek",38.21748,-122.35767,34.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,34.6,-9999.0,0.005,0.005,0.17,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,CUSLD,"Upper San Leandro Dam; Dam Crest Right A",37.76476,-122.09220,35.4,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.008
NC,NCSN,C033,"Glashaus Loop, Emeryville, CA",37.84670,-122.28954,35.6,-9999.0,0.005,0.005,0.16,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,C005,"Mandana Blvd., Oakland, CA",37.81075,-122.23608,35.7,-9999.0,0.003,0.003,0.12,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,36.0,-9999.0,0.001,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1662,"Emeryville; Pacific Park Plaza; Structure Array 1",37.84200,-122.29630,36.5,-9999.0,0.003,0.003,0.19,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NVC,"Mount Vaca",38.40000,-122.10600,36.9,-9999.0,0.003,0.003,0.09,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,58422,"Richmond - Washington & W Richmond",37.92620,-122.38550,37.1,-9999.0,0.010,0.010,0.27,0.0,0.013,0.001,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,37.9,-9999.0,0.005,0.005,0.21,0.0,0.015,0.002,0.000,"             -  -"
NC,NCSN,CPM,"Point Molate",37.94906,-122.40851,37.9,-9999.0,0.005,0.005,0.15,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,38.8,-9999.0,0.002,0.002,0.16,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1765,"Napa; Fire Station No. 3",38.33046,-122.31845,39.2,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1755,"Alameda; Fire Station No. 1",37.76265,-122.24377,40.6,-9999.0,0.001,0.001,0.06,0.0,0.001,0.001,0.000,"             -  -"
CE,CGS,58396,"Alameda - 3-story Hospital",37.76270,-122.25410,41.0,-9999.0,0.004,0.004,0.16,0.0,0.004,0.001,0.000,0.040
NP,NSMP,1689,"Dublin; Fire Station",37.70895,-121.93329,41.4,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1805,"Alameda; Fire Station No. 5",37.78446,-122.30297,41.5,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,NCC,"China Camp",38.00198,-122.47467,41.8,-9999.0,0.003,0.003,0.14,0.0,0.011,0.000,0.000,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,42.1,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,NAD,Allendale,38.45994,-121.97042,42.7,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CBSB,"Byron Hot Springs #2",37.81778,-121.64130,43.1,-9999.0,0.002,0.002,0.11,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,CYB,"Yerba Buena Island",37.80787,-122.36180,43.1,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,43.3,-9999.0,0.002,0.002,0.05,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,43.8,-9999.0,0.003,0.003,0.09,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,N001,"Baypoint Dr., San Rafael, CA",37.96041,-122.49414,44.6,-9999.0,0.004,0.004,0.17,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,45.0,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,45.0,-9999.0,0.001,0.001,0.09,0.0,0.002,0.002,0.000,"             -  -"
NC,NCSN,NHF,"Hamilton Field",38.04962,-122.52331,45.3,-9999.0,0.002,0.002,0.07,0.0,0.006,0.000,0.000,"             -  -"
NP,NSMP,1814,"Larkspur; Ferry Terminal, East Ground Site",37.94457,-122.50924,46.4,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1863,"Pleasanton - Fire Station 1",37.66666,-121.85715,47.4,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,CSU,"Sunol (surface)",37.64300,-121.94000,48.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,49.0,-9999.0,0.003,0.003,0.15,0.0,0.012,0.000,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,50.0,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,51.4,-9999.0,0.004,0.004,0.10,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,52.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CVL,Vallecito,37.62359,-121.83641,52.5,-9999.0,0.001,0.001,0.06,0.0,0.008,0.000,0.000,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,53.8,-9999.0,0.005,0.005,0.10,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,NCT,"Camp Tamarancho",37.99721,-122.61573,54.1,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,NTAC,"Tamalpais Peak",37.92372,-122.59648,54.4,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSB,"San Bruno Mountain",37.67433,-122.39855,56.3,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,57.7,-9999.0,0.004,0.004,0.08,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1768,"Petaluma; Fire Station No. 1",38.23363,-122.63671,57.8,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,NSC,"Smittle Creek",38.57202,-122.25224,59.0,-9999.0,0.005,0.005,0.15,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,60.8,-9999.0,0.003,0.004,0.09,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J032,"Euclid Ave., San Bruno, CA",37.63145,-122.41499,61.0,-9999.0,0.003,0.003,0.08,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1753,"Foster City; Bowditch School",37.55957,-122.24851,61.2,-9999.0,0.004,0.004,0.11,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,J062,"Challenge Court, Foster City, CA",37.56264,-122.26581,61.4,-9999.0,0.003,0.003,0.10,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,J043,"Fillmore Ave, San Mateo, CA",37.56011,-122.29549,62.7,-9999.0,0.009,0.009,0.27,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,62.8,-9999.0,0.004,0.004,0.11,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,J001,"Sequoia Av Millbrae",37.59273,-122.39227,63.5,-9999.0,0.003,0.004,0.08,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,64.6,-9999.0,0.002,0.002,0.09,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,64.7,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JSA,"San Andreas Cal.",37.58225,-122.42006,65.8,-9999.0,0.004,0.004,0.10,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J036,"Bayview Ave, San Mateo, CA",37.52835,-122.29781,66.0,-9999.0,0.004,0.004,0.12,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,J035,"Darrell Rd, Hillsborough, CA",37.55780,-122.37802,66.2,-9999.0,0.003,0.003,0.10,0.0,0.010,0.000,0.000,"             -  -"
NP,NSMP,1835,"Santa Rosa Firestation 7",38.44210,-122.60680,66.3,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,58262,"Belmont - 2-story Office Bldg",37.51140,-122.30820,68.2,-9999.0,0.007,0.007,0.19,0.0,0.009,0.001,0.000,0.027
NC,NCSN,NOLB,Olema,38.04248,-122.79684,69.4,-9999.0,0.003,0.003,0.13,0.0,0.009,0.000,0.000,"             -  -"
NC,NCSN,NWL,Woodland,38.65732,-121.71460,69.4,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1003,"Belmont; APEEL Station 6",37.49403,-122.29770,69.5,-9999.0,0.013,0.013,0.35,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,JSP,"San Pedro Valley",37.58644,-122.50217,69.7,-9999.0,0.004,0.004,0.12,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,JCH,"Cahill Ridge",37.51704,-122.37730,70.1,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1853,"CA: Palo Alto; Addison School",37.44620,-122.15068,71.1,-9999.0,0.003,0.003,0.09,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1752,"Woodside; Filoli Visitor Center",37.46782,-122.30787,72.6,-9999.0,0.003,0.003,0.09,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,73.8,-9999.0,0.003,0.003,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1794B,"CA:Sunnyvale;CasaDeAmigos RLOC; Ground",37.40373,-122.00562,74.7,-9999.0,0.003,0.003,0.10,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,JSFB,"Stanford Telescope",37.40372,-122.17596,76.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J010,"Filbert St., Half Moon Bay, CA",37.45796,-122.43623,78.4,-9999.0,0.004,0.004,0.09,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,78.7,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,J034,"Orange Ave., Los Altos, CA",37.37022,-122.11345,78.9,-9999.0,0.004,0.004,0.10,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,JFP,"Foothills Park",37.36045,-122.18986,81.1,-9999.0,0.002,0.002,0.10,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,82.8,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,JBMB,"Black Mountain",37.31861,-122.15314,85.1,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,86.5,-9999.0,0.004,0.004,0.14,0.0,0.004,0.002,0.000,"             -  -"
NP,NSMP,1862,"CA: Cupertino; Sunnyvale Rod & Gun (New",37.29950,-122.08490,86.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,J052,"Heritage Rd, La Honda, CA",37.29963,-122.24456,88.7,-9999.0,0.006,0.006,0.17,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,NLL,"Lloyd Lowery",38.85146,-122.26834,89.0,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,JPE,"Peters Creek",37.28416,-122.20929,89.7,-9999.0,0.002,0.002,0.11,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,96.6,-9999.0,0.001,0.001,0.05,0.0,0.001,0.001,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,100.4,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JPSB,Pescadero,37.19855,-122.34671,101.9,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
