"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,5.3,-9999.0,0.011,0.010,0.14,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,11.2,-9999.0,0.004,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,15.2,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,15.5,-9999.0,0.005,0.005,0.11,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,18.8,-9999.0,0.020,0.016,0.18,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,19.2,-9999.0,0.008,0.005,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,Q0020,"Maureen Dr.,  Cherry Valley",33.96024,-116.95333,21.6,-9999.0,0.004,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,23.5,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5442,"CA: Yucaipa; Oak Glen Christian Conf Ctr",34.04905,-116.94032,24.7,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,25.3,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,27.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,29.5,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,31.2,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,32.4,-9999.0,0.008,0.008,0.09,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,34.3,-9999.0,0.006,0.005,0.09,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,34.8,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BLA2,"Black Rock Canyon Campground 2",34.06931,-116.38993,35.5,-9999.0,0.002,0.002,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,39.4,-9999.0,0.002,0.002,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,39.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,40.3,-9999.0,0.002,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,41.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,42.4,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,43.9,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,44.5,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,44.6,-9999.0,0.002,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,44.7,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,55.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,58.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,60.6,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,71.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,79.8,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,81.0,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
