"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,7.8,-9999.0,0.026,0.026,0.51,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,13364,"Aliso Viejo - 9-story Office Bldg",33.58510,-117.72940,9.3,-9999.0,0.029,0.029,0.77,0.1,0.017,0.003,0.000,0.025
CI,SCSN,STG,Santiago,33.66400,-117.76856,18.5,-9999.0,0.014,0.014,0.31,0.0,0.008,0.002,0.000,"             -  -"
CE,CGS,13329,"Irvine - 8-story UCI Engineering Bldg",33.64480,-117.84090,19.4,-9999.0,0.010,0.009,0.17,0.0,0.005,0.001,0.000,0.023
CE,CGS,13208,"Irvine - 2-story Caltrans TMC Bldg",33.67840,-117.75390,19.8,-9999.0,0.026,0.026,0.45,0.0,0.011,0.002,0.000,0.015
CE,CGS,13220,"Irvine - I5 & Hwy 133",33.67820,-117.75270,19.8,-9999.0,0.050,0.050,0.77,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,13876,"Newport Beach - Balboa & Medina",33.60430,-117.90590,20.7,-9999.0,0.015,0.015,0.38,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,13892,"Santa Ana - MacArthur & Bristol",33.69970,-117.88010,26.5,-9999.0,0.012,0.012,0.26,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,27.2,-9999.0,0.015,0.014,0.28,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,29.0,-9999.0,0.011,0.011,0.30,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,13891,"Santa Ana - Warner & Greenville",33.71570,-117.90370,29.2,-9999.0,0.017,0.017,0.32,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,13889,"Santa Ana - I5 & 4th St",33.74780,-117.84390,29.6,-9999.0,0.013,0.013,0.45,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,13890,"Santa Ana - 1st & Franklin",33.74200,-117.89380,31.1,-9999.0,0.019,0.018,0.42,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,33.8,-9999.0,0.005,0.005,0.12,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,PLS,"Silverado, Pleasants Peak Radio Facility",33.79530,-117.60906,34.1,-9999.0,0.006,0.006,0.18,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,5288,"Huntington Beach; Springdale",33.69729,-118.02485,35.6,-9999.0,0.007,0.007,0.16,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,36.8,-9999.0,0.008,0.007,0.16,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,13888,"Orange - Shaffer & Taft",33.81950,-117.84950,37.2,-9999.0,0.008,0.008,0.13,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,45.0,-9999.0,0.007,0.007,0.11,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,0707,"Lake Mathews Dam",33.85410,-117.44940,46.4,-9999.0,0.012,0.012,0.24,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,5339,"San Bernardino; FS No. 10",34.09182,-117.29019,76.6,-9999.0,0.006,0.006,0.15,0.0,0.003,0.000,0.000,"             -  -"
