"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5428,"Chatsworth; Fire Station No. 96",34.24739,-118.60345,6.1,-9999.0,0.053,0.053,2.96,0.3,0.080,0.019,0.002,"             -  -"
CE,CGS,24861,"Simi Valley - Katherine Rd & Sylvan",34.26230,-118.67020,6.2,-9999.0,0.168,0.167,4.47,0.3,0.148,0.015,0.002,"             -  -"
CE,CGS,24198,"Chatsworth - 2-story Commercial Bldg",34.23970,-118.56490,8.4,-9999.0,0.046,0.046,2.01,0.2,0.073,0.020,0.001,0.040
CE,CGS,24054,"West Hills - 3-story LAPD 911 Bldg",34.22060,-118.62840,8.8,-9999.0,0.039,0.039,1.32,0.2,0.054,0.022,0.001,0.033
CE,CGS,24804,"West Hills - Roscoe & Fallbrook",34.21910,-118.62800,9.0,-9999.0,0.101,0.100,3.00,0.2,0.097,0.024,0.001,"             -  -"
CE,CGS,24051,"Northridge - Lassen & Reseda",34.25000,-118.53650,9.5,-9999.0,0.099,0.099,2.46,0.2,0.080,0.019,0.001,"             -  -"
CE,CGS,24806,"Canoga Park - Winnetka & Roscoe",34.22180,-118.57140,9.8,-9999.0,0.057,0.058,1.45,0.1,0.065,0.019,0.001,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,9.8,-9999.0,0.033,0.030,1.70,0.2,0.055,0.024,0.001,"             -  -"
CE,CGS,24860,"Simi Valley - Church St & Los Angeles Av",34.27100,-118.73610,11.2,-9999.0,0.115,0.115,6.86,0.4,0.261,0.025,0.003,"             -  -"
CE,CGS,24805,"Northridge - Parthenia & Lindley",34.22890,-118.52890,11.5,-9999.0,0.126,0.125,3.13,0.2,0.199,0.018,0.001,"             -  -"
CE,CGS,24104,"Simi Valley - 2-story Hospital",34.28890,-118.74520,11.6,-9999.0,0.084,0.084,6.12,0.4,0.281,0.025,0.002,0.397
CE,CGS,24986,"Northridge - Balboa & Devonshire [Abandoned]",34.25690,-118.50300,11.8,-9999.0,0.026,0.026,0.84,0.1,0.037,0.009,0.001,"             -  -"
CE,CGS,24126,"Simi Valley - Sycamore & Avenida",34.28870,-118.74670,11.8,-9999.0,0.123,0.123,5.89,0.4,0.303,0.027,0.003,"             -  -"
CI,SCSN,SMV,"Simi Valley, Los Angeles St.",34.27091,-118.74407,11.9,-9999.0,0.078,0.077,3.92,0.4,0.146,0.022,0.002,"             -  -"
CE,CGS,24013,"Canoga Park - De Soto & Van Owen",34.19410,-118.58880,12.1,-9999.0,0.024,0.024,1.18,0.2,0.049,0.011,0.001,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,12.2,-9999.0,0.040,0.040,2.75,0.3,0.107,0.020,0.001,"             -  -"
CE,CGS,24279,"Newhall - County Fire Sta.",34.38750,-118.53410,12.5,-9999.0,0.116,0.116,7.29,0.5,0.355,0.035,0.003,"             -  -"
CI,SCSN,RINB,"San Fernando, junction of I-405 and I-5",34.28196,-118.47925,13.1,-9999.0,0.014,0.014,0.51,0.1,0.044,0.007,0.001,"             -  -"
CE,CGS,24866,"Reseda - Vanowen & Wilbur",34.19340,-118.54840,13.6,-9999.0,0.032,0.032,1.52,0.1,0.061,0.016,0.001,"             -  -"
CE,CGS,24800,"Mission Hills - Sepulveda & San Fernando",34.27250,-118.46680,14.4,-9999.0,0.026,0.026,1.02,0.1,0.064,0.009,0.001,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,14.5,-9999.0,0.051,0.050,1.78,0.2,0.140,0.012,0.001,"             -  -"
CE,CGS,24807,"Woodland Hills - Canoga & Ventura [Demolished]",34.16700,-118.59700,14.9,-9999.0,0.042,0.042,1.40,0.1,0.067,0.008,0.001,"             -  -"
CI,SCSN,QUG,"Valencia, Sierra Hwy",34.39558,-118.49837,15.4,-9999.0,0.017,0.016,1.05,0.1,0.036,0.012,0.001,"             -  -"
NP,NSMP,5432,"Simi Valley; Fire Station No. 45",34.26944,-118.78273,15.4,-9999.0,0.040,0.040,3.80,0.3,0.096,0.029,0.002,"             -  -"
NP,NSMP,5423,"Sylmar; Fire Station No. 91",34.30878,-118.44791,15.9,-9999.0,0.018,0.018,1.01,0.1,0.046,0.010,0.001,"             -  -"
CE,CGS,24763,"Sylmar - County Hospital Grounds",34.32750,-118.44530,16.4,-9999.0,0.018,0.018,1.00,0.1,0.059,0.009,0.001,"             -  -"
CE,CGS,24277,"Castaic - Hasley Canyon",34.45920,-118.65170,17.9,-9999.0,0.039,0.039,1.67,0.2,0.066,0.008,0.001,"             -  -"
CE,CGS,24087,"Arleta - Nordhoff Ave Fire Sta [Abandoned]",34.23580,-118.43980,18.0,-9999.0,0.020,0.020,0.44,0.0,0.027,0.006,0.000,"             -  -"
CE,CGS,24859,"Oak Park - Kanan & Deerhill",34.18120,-118.76100,18.5,-9999.0,0.019,0.019,0.95,0.1,0.056,0.007,0.001,"             -  -"
CE,CGS,24802,"Encino - Balboa & Ventura [Abandoned]",34.16190,-118.50140,18.8,-9999.0,0.016,0.016,0.59,0.1,0.037,0.005,0.000,"             -  -"
CE,CGS,24714,"San Fernando - I210/Hwy 118 Bridge [Abandoned]",34.28780,-118.40840,19.6,-9999.0,0.027,0.027,1.03,0.1,0.062,0.011,0.001,0.077
CE,CGS,24765,"Panorama City - Roscoe & Woodman",34.21980,-118.42980,19.6,-9999.0,0.020,0.020,0.59,0.1,0.026,0.006,0.001,"             -  -"
CE,CGS,24855,"Piru - Church St & Camulos",34.41350,-118.79660,20.6,-9999.0,0.032,0.032,0.98,0.1,0.064,0.007,0.000,"             -  -"
CE,CGS,24407,"Sylmar - Pacoima Dam Upper Left Abutment",34.33380,-118.39710,20.9,-9999.0,0.011,0.011,0.49,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,24722,"Sherman Oaks - Ventura & Columbus",34.15430,-118.46400,21.6,-9999.0,0.058,0.058,1.34,0.1,0.036,0.008,0.000,"             -  -"
CE,CGS,24322,"Sherman Oaks - 13-story Commercial Bldg",34.15400,-118.46530,21.6,-9999.0,0.022,0.022,0.67,0.1,0.032,0.007,0.000,0.058
CI,SCSN,AGO,"Agoura, Hwy 101 E of Kanan Rd.",34.14647,-118.76699,21.8,-9999.0,0.009,0.009,0.71,0.1,0.020,0.005,0.000,"             -  -"
CE,CGS,24088,"Pacoima - Kagel Canyon Fire Sta",34.29590,-118.37560,22.5,-9999.0,0.013,0.013,0.72,0.1,0.041,0.011,0.001,"             -  -"
CE,CGS,24738,"Moorpark - Hwy 23/118 Bridge",34.28780,-118.86500,22.6,-9999.0,0.036,0.019,1.25,0.1,0.051,0.007,0.001,0.105
CE,CGS,24815,"North Hollywood - Laurel Cyn & Sherman",34.19940,-118.39700,23.4,-9999.0,0.015,0.015,0.39,0.1,0.028,0.005,0.000,"             -  -"
NP,NSMP,5431,"Thousand Oaks; Fire Station No. 34",34.21860,-118.86804,24.6,-9999.0,0.020,0.020,0.56,0.1,0.029,0.006,0.000,"             -  -"
CE,CGS,24801,"Studio City - Ventura & Coldwater Cyn Av [Abandoned]",34.14600,-118.41350,25.6,-9999.0,0.028,0.028,0.77,0.1,0.057,0.010,0.001,"             -  -"
CE,CGS,24981,"North Hollywood - Tujunga & Chandler",34.16760,-118.37880,26.6,-9999.0,0.010,0.010,0.34,0.1,0.018,0.011,0.000,"             -  -"
CE,CGS,24856,"Thousand Oaks - Hillcrest & McCloud",34.18490,-118.88510,27.6,-9999.0,0.009,0.009,0.39,0.1,0.019,0.003,0.000,"             -  -"
CE,CGS,24015,"Burbank - Thornton & Catalina",34.19630,-118.34130,28.2,-9999.0,0.013,0.014,0.32,0.0,0.016,0.003,0.000,"             -  -"
CE,CGS,24012,"North Hollywood - Hwy 101 & Vineland",34.14850,-118.37060,28.4,-9999.0,0.013,0.013,0.31,0.1,0.012,0.006,0.000,"             -  -"
CE,CGS,24947,"Burbank - Burbank Blvd & Buena Vista",34.17990,-118.33660,29.3,-9999.0,0.012,0.012,0.33,0.0,0.018,0.003,0.000,"             -  -"
CE,CGS,24865,"Universal City - Hwy 101 & Lankershim",34.13860,-118.36510,29.5,-9999.0,0.011,0.011,0.29,0.0,0.014,0.004,0.000,"             -  -"
CE,CGS,24014,"Pacific Palisades - Sunset & Carey",34.04490,-118.52230,29.7,-9999.0,0.009,0.009,0.49,0.1,0.031,0.006,0.000,"             -  -"
CE,CGS,24817,"Los Angeles - Sunset & Kenter",34.05850,-118.47960,29.7,-9999.0,0.011,0.011,0.45,0.0,0.022,0.004,0.000,"             -  -"
CE,CGS,24385,"Burbank - 10-story Residential Bldg",34.18700,-118.31200,31.0,-9999.0,0.011,0.011,0.29,0.0,0.011,0.003,0.000,0.022
CE,CGS,24857,"Newbury Park - Hillcrest & Lawrence",34.18620,-118.92960,31.2,-9999.0,0.033,0.034,1.60,0.1,0.105,0.004,0.000,"             -  -"
CE,CGS,24370,"Burbank - 6-story Commercial Bldg",34.18490,-118.30920,31.4,-9999.0,0.010,0.010,0.29,0.0,0.012,0.003,0.000,0.006
CE,CGS,24048,"Santa Monica - 19th & Wilshire",34.02890,-118.48240,32.7,-9999.0,0.048,0.048,1.86,0.1,0.145,0.008,0.001,"             -  -"
CE,CGS,24978,"Los Angeles - I405 & Missouri",34.04370,-118.44280,32.8,-9999.0,0.015,0.015,0.67,0.1,0.059,0.004,0.000,"             -  -"
CE,CGS,24809,"Hollywood - Sunset & Fairfax",34.09730,-118.35330,33.3,-9999.0,0.008,0.008,0.28,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,24909,"Los Angeles - I10/405 Interchange Grnds",34.02940,-118.43530,34.5,-9999.0,0.019,0.019,0.87,0.1,0.051,0.008,0.000,"             -  -"
CE,CGS,24236,"Los Angeles - 14-story Hollywood Storage",34.08970,-118.33890,34.9,-9999.0,0.008,0.008,0.33,0.0,0.018,0.003,0.000,0.018
CE,CGS,24864,"Somis - Somis Rd",34.25650,-118.99580,35.0,-9999.0,0.016,0.016,1.11,0.1,0.048,0.008,0.001,"             -  -"
CI,SCSN,SMS,"Santa Monica, Airport",34.01438,-118.45617,35.1,-9999.0,0.019,0.019,0.98,0.1,0.046,0.005,0.000,"             -  -"
CE,CGS,24810,"Hollywood - Franklin & Bronson [Abandoned]",34.10350,-118.31750,35.4,-9999.0,0.012,0.012,0.31,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,24863,"Camarillo - Woodcreek & Santa Rosa",34.22400,-118.99490,35.6,-9999.0,0.015,0.015,0.98,0.1,0.039,0.017,0.001,"             -  -"
CE,CGS,24851,"Los Angeles - 3rd & La Brea LADOT",34.06950,-118.34640,35.9,-9999.0,0.007,0.007,0.20,0.0,0.009,0.003,0.000,"             -  -"
CE,CGS,24396,"Malibu - Point Dume",34.01230,-118.80230,36.1,-9999.0,0.011,0.011,0.45,0.0,0.027,0.004,0.000,"             -  -"
CE,CGS,24970,"Los Angeles - Centinela & Venice Blvd [Abandoned]",34.00730,-118.43660,36.6,-9999.0,0.021,0.021,0.88,0.1,0.069,0.005,0.000,"             -  -"
CE,CGS,24703,"Los Angeles - La Cienega Geotech Array",34.03620,-118.37840,36.8,-9999.0,0.012,0.012,0.44,0.0,0.027,0.003,0.000,"             -  -"
CE,CGS,24811,"Los Angeles - Melrose & Western",34.08380,-118.30810,37.4,-9999.0,0.016,0.016,0.52,0.0,0.040,0.002,0.000,"             -  -"
CE,CGS,14017,"Los Angeles - Slauson & Western",33.98960,-118.31210,44.6,-9999.0,0.007,0.007,0.21,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,24039,"Los Angeles - Vernon & Hoover",34.00400,-118.28700,45.0,-9999.0,0.008,0.008,0.29,0.0,0.019,0.001,0.000,"             -  -"
CE,CGS,24575,"Elizabeth Lake",34.66320,-118.38620,45.7,-9999.0,0.008,0.008,0.31,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,24400,"Los Angeles - Obregon Park Geotech Array",34.03700,-118.17830,50.1,-9999.0,0.005,0.005,0.16,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,25147,"Point Mugu - Naval Air Station",34.11250,-119.11930,50.5,-9999.0,0.016,0.016,0.78,0.1,0.035,0.011,0.000,"             -  -"
CE,CGS,25744,"Ventura - 4-story Hospital",34.27650,-119.25270,58.3,-9999.0,0.006,0.005,0.39,0.1,0.016,0.005,0.000,0.038
