"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,GNC1,"Guanica OMME",17.97220,-66.90865,4.9,-9999.0,0.187,0.187,10.50,1.1,0.656,0.142,0.007,"             -  -"
PR,UPRM,GYN1,"PR:Guayanilla; E. B.",18.02000,-66.79200,13.5,-9999.0,0.032,0.032,2.46,0.4,0.066,0.039,0.003,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,25.3,-9999.0,0.036,0.036,1.07,0.1,0.051,0.005,0.001,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,35.7,-9999.0,0.019,0.019,0.47,0.0,0.033,0.003,0.000,"             -  -"
PR,UPRM,MY05,"Mayaguez  Monasterio",18.18543,-67.13803,38.7,-9999.0,0.013,0.013,0.38,0.1,0.025,0.003,0.000,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,39.2,-9999.0,0.096,0.096,4.93,0.4,0.169,0.023,0.002,"             -  -"
PR,UPRM,UTD2,"UPR Utuado Station",18.25450,-66.72200,39.3,-9999.0,0.074,0.075,2.09,0.2,0.111,0.009,0.000,"             -  -"
PR,UPRM,MY04,"Mayaguez  La Quinta",18.20942,-67.12186,39.5,-9999.0,0.016,0.016,0.52,0.1,0.036,0.003,0.000,"             -  -"
PR,UPRM,MY08,"Mayaguez Cathedral",18.20012,-67.13753,39.8,-9999.0,0.019,0.019,0.78,0.1,0.087,0.005,0.000,"             -  -"
PR,UPRM,MY10,"UPR Mayaguez Station",18.21503,-67.13873,41.2,-9999.0,0.013,0.013,0.62,0.1,0.014,0.003,0.000,"             -  -"
PR,UPRM,UTD1,"Utuado Fire Station",18.26855,-66.70193,41.6,-9999.0,0.060,0.060,2.06,0.1,0.115,0.009,0.001,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,41.8,-9999.0,0.028,0.028,1.16,0.1,0.097,0.006,0.001,"             -  -"
PR,UPRM,JND1,"Guayabal Dam Free Field",18.08560,-66.50340,43.5,-9999.0,0.023,0.023,0.50,0.0,0.019,0.005,0.000,"             -  -"
PR,UPRM,MY03,"Mayaguez  El Mani",18.24077,-67.17223,45.6,-9999.0,0.022,0.022,1.35,0.1,0.052,0.009,0.001,"             -  -"
PR,UPRM,QBPR,Quebradillas,18.47725,-66.93884,60.3,-9999.0,0.003,0.003,0.16,0.0,0.005,0.002,0.000,"             -  -"
PR,UPRM,AG03,"Aguadilla  Colegio San Carlos",18.41730,-67.15762,60.8,-9999.0,0.009,0.009,0.46,0.1,0.019,0.006,0.001,"             -  -"
PR,UPRM,HTL1,"Hatillo Fire Station",18.48458,-66.81892,61.2,-9999.0,0.017,0.017,1.80,0.3,0.027,0.028,0.002,"             -  -"
PR,UPRM,AG01,"Aguadilla Post Office",18.44286,-67.14120,62.5,-9999.0,0.013,0.013,0.57,0.0,0.027,0.005,0.000,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,62.9,-9999.0,0.036,0.036,0.92,0.1,0.035,0.005,0.000,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,63.7,-9999.0,0.009,0.009,0.38,0.0,0.022,0.004,0.001,"             -  -"
PR,UPRM,ECPR,"Estacion Experimental Corozal",18.31874,-66.36287,69.5,-9999.0,0.018,0.018,0.55,0.0,0.026,0.004,0.000,"             -  -"
PR,UPRM,EMPR,Manati,18.47705,-66.52955,70.7,-9999.0,0.009,0.009,0.82,0.1,0.015,0.009,0.001,"             -  -"
IU,GSN,SJG,"San Juan  Puerto Rico",18.10910,-66.15000,80.0,-9999.0,0.003,0.003,0.13,0.0,0.008,0.001,0.000,"             -  -"
PR,UPRM,TOA1,"Toa Alta Fire Station",18.38456,-66.25263,83.2,-9999.0,0.009,0.009,0.38,0.0,0.012,0.005,0.000,"             -  -"
PR,UPRM,BY02,"PR:Bayamon - OMME",18.39500,-66.15300,92.5,-9999.0,0.005,0.005,0.31,0.0,0.011,0.005,0.000,"             -  -"
PR,UPRM,CG01,"Caguas OMME",18.21588,-66.03555,94.9,-9999.0,0.005,0.005,0.16,0.0,0.013,0.001,0.000,"             -  -"
PR,UPRM,CTN1,"Catano OMME",18.43717,-66.13027,97.1,-9999.0,0.008,0.008,0.41,0.0,0.025,0.006,0.000,"             -  -"
NP,NSMP,3095,"PR San Juan - VAMC, New Patient Bldg",18.39000,-66.07900,98.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.041,0.002,0.000,0.013
NP,NSMP,3090,"PR San Juan - VAMC, Parking Structure",18.39200,-66.07900,99.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.031,0.002,0.000,0.006
PR,UPRM,TA01,"Trujillo Alto Fire Station",18.36716,-66.02327,102.8,-9999.0,0.004,0.004,0.13,0.0,0.009,0.001,0.000,"             -  -"
PR,UPRM,SJ05,"San Juan  Robinson School",18.45331,-66.06590,103.7,-9999.0,0.007,0.007,0.50,0.0,0.016,0.003,0.000,"             -  -"
