"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,1817,"San Francisco - Fire Sta 14",37.77934,-122.48600,9.8,-9999.0,0.009,0.009,0.20,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,58716,"San Francisco - Golden Gate Br Sth Grnds",37.80600,-122.47510,10.5,-9999.0,0.009,0.009,0.15,0.0,0.007,0.000,0.000,"             -  -"
NP,NSMP,1773,"San Francisco; Fire Station No. 22, GG Park",37.76386,-122.47360,11.3,-9999.0,0.011,0.011,0.32,0.0,0.017,0.001,0.000,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,11.4,-9999.0,0.015,0.014,0.23,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,12.2,-9999.0,0.010,0.009,0.17,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,13.3,-9999.0,0.038,0.037,0.88,0.0,0.022,0.001,0.000,"             -  -"
NC,NCSN,J041,"Scott St, San Francisco, CA",37.80049,-122.44144,13.5,-9999.0,0.012,0.012,0.23,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,J056,"Golden Gate Ave, San Francisco, CA",37.77834,-122.44289,13.5,-9999.0,0.012,0.012,0.25,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,14.0,-9999.0,0.022,0.021,0.44,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,1824,"San Francisco City College",37.72416,-122.44841,15.3,-9999.0,0.005,0.005,0.10,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1792,"San Francisco; Fire Station No. 40",37.74766,-122.42528,15.9,-9999.0,0.004,0.004,0.11,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1770,"San Francisco; Fire Station No. 07, Mission",37.76021,-122.41524,16.3,-9999.0,0.009,0.008,0.28,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,16.5,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,58906,"San Rafael - Marin Hospital Grounds A",37.94710,-122.53730,17.2,-9999.0,0.011,0.011,0.14,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,17.4,-9999.0,0.003,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,58197,"San Francisco - 4-story Office Bldg",37.78850,-122.39000,18.0,-9999.0,0.008,0.008,0.19,0.0,0.005,0.000,0.000,0.020
NP,NSMP,1816,"Ca: San Francisco - Fire Sta 9",37.74484,-122.40134,18.0,-9999.0,0.005,0.005,0.14,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J060,"Alpha St, San Francisco, CA",37.71274,-122.40527,19.2,-9999.0,0.018,0.018,0.39,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,N001,"Baypoint Dr., San Rafael, CA",37.96041,-122.49414,19.9,-9999.0,0.010,0.010,0.22,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,J029,"San Jose Ave., Pacifica, CA",37.63415,-122.49381,20.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,58527,"San Francisco - Jennings & Evans",37.73740,-122.37760,20.3,-9999.0,0.017,0.016,0.25,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,CYB,"Yerba Buena Island",37.80787,-122.36180,20.5,-9999.0,0.010,0.010,0.14,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,58446,"Oakland - Port of Oakland Berth 35 Grnds",37.80750,-122.33780,22.6,-9999.0,0.009,0.009,0.25,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,22.9,-9999.0,0.002,0.002,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C033,"Glashaus Loop, Emeryville, CA",37.84670,-122.28954,27.3,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C049,"Pacific Ave, Alameda, CA",37.77660,-122.27846,27.9,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1820,"Oakland Firesta 5",37.82510,-122.27606,28.2,-9999.0,0.004,0.004,0.09,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C008,"Spokane Av, Albany, CA",37.89565,-122.29359,28.5,-9999.0,0.004,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,N017,"Lucas Valley Rd, Nicasio, CA",38.05299,-122.65866,28.7,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,29.1,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1790,"Burlingame; Fire Station No. 36",37.59094,-122.36741,30.6,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,31.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1856,"Oakland - Fire Station 16 (P04)",37.80285,-122.23033,32.0,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C067,"Fleetwood Dr, El Sobrante, CA",37.97609,-122.28955,33.2,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,36.8,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1855,"Oakland - Oakland FS 23 (P03)",37.76960,-122.17340,37.2,-9999.0,0.001,0.001,0.02,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J043,"Fillmore Ave, San Mateo, CA",37.56011,-122.29549,37.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1859,"Oakland - Oakland FS 20 (P10)",37.74485,-122.17054,37.8,-9999.0,0.003,0.003,0.06,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1843,"San Leandro Fs 9",37.72688,-122.15092,39.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,42.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,C071,"Via Corta, San Lorenzo, CA",37.68214,-122.13322,42.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,N009,"Pressley Rd, Santa Rosa, CA",38.35143,-122.63164,61.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J025,"Jason Wy Mountain View",37.39475,-122.07255,64.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,NEA,"Estero Americano",38.30988,-122.94300,64.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,68.1,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J026,"Barnsley Way, Sunnyvale, CA",37.34935,-122.02391,70.9,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
