"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,1.4,-9999.0,0.076,0.075,2.08,0.2,0.105,0.011,0.001,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,3.9,-9999.0,0.070,0.065,2.39,0.1,0.163,0.006,0.001,"             -  -"
CE,CGS,24025,"Monterey Park - Elmgate & Garfield [Abandoned]",34.04080,-118.12960,4.6,-9999.0,0.052,0.050,1.16,0.1,0.060,0.003,0.001,"             -  -"
CE,CGS,24033,"San Gabriel - Del Mar & Wells",34.08410,-118.10060,5.4,-9999.0,0.057,0.055,1.74,0.1,0.103,0.009,0.001,"             -  -"
CE,CGS,24114,"El Monte - Valley Blvd & Santa Anita",34.07530,-118.04190,5.4,-9999.0,0.030,0.029,1.55,0.1,0.086,0.007,0.001,"             -  -"
CE,CGS,24850,"Whittier - Workman Mill Rd & Pomona Fwy",34.03180,-118.01920,5.7,-9999.0,0.037,0.037,1.02,0.1,0.044,0.004,0.001,"             -  -"
CE,CGS,14041,"Montebello - Date & Greenwood",33.99100,-118.12120,6.5,-9999.0,0.112,0.109,3.11,0.2,0.095,0.009,0.002,"             -  -"
CE,CGS,24941,"City of Commerce - Whittier & Gerhart",34.01740,-118.14680,6.6,-9999.0,0.076,0.074,1.70,0.1,0.050,0.006,0.001,"             -  -"
CE,CGS,24029,"San Gabriel - Del Mar & Las Tunas",34.10350,-118.10010,7.4,-9999.0,0.076,0.076,1.75,0.2,0.118,0.009,0.001,"             -  -"
CE,CGS,24461,"Alhambra - Fremont School",34.07050,-118.15090,7.4,-9999.0,0.083,0.082,2.31,0.2,0.134,0.010,0.001,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,7.5,-9999.0,0.044,0.042,1.43,0.1,0.100,0.006,0.001,"             -  -"
CE,CGS,24030,"Alhambra - 1st & Woodward",34.09710,-118.13060,8.0,-9999.0,0.139,0.140,4.03,0.2,0.236,0.011,0.002,"             -  -"
CE,CGS,24110,"Temple City - Las Tunas & Kauffman",34.10860,-118.05780,8.0,-9999.0,0.024,0.024,1.39,0.1,0.040,0.010,0.001,"             -  -"
CE,CGS,14182,"Whittier - Greenleaf & Walnut",33.97120,-118.03790,8.4,-9999.0,0.193,0.191,4.00,0.2,0.142,0.009,0.001,"             -  -"
CE,CGS,24580,"Los Angeles - 2-story Fire Command Cntr",34.05230,-118.17200,8.6,-9999.0,0.065,0.065,1.49,0.1,0.070,0.008,0.001,0.119
CE,CGS,24592,"Los Angeles - City Terrace",34.05330,-118.17170,8.6,-9999.0,0.092,0.089,1.46,0.1,0.102,0.008,0.001,"             -  -"
CE,CGS,24723,"Los Angeles - 2-story County EOC Bldg",34.05040,-118.17630,8.9,-9999.0,0.055,0.055,2.01,0.1,0.099,0.007,0.001,0.058
CE,CGS,24115,"El Monte - Peck & Cherrylee",34.09550,-118.01190,9.0,-9999.0,0.068,0.068,1.85,0.2,0.145,0.008,0.001,"             -  -"
CE,CGS,23773,"Baldwin Park - I10 & Baldwin Park Blvd",34.06670,-117.98460,9.3,-9999.0,0.030,0.030,0.89,0.1,0.073,0.004,0.001,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,9.5,-9999.0,0.073,0.073,2.38,0.2,0.061,0.008,0.001,"             -  -"
CE,CGS,24401,"San Marino - Southwestern Academy",34.11520,-118.13140,9.7,-9999.0,0.040,0.038,1.23,0.2,0.075,0.012,0.001,"             -  -"
CE,CGS,24841,"Pico Rivera - Durfee & Whittier",34.00140,-118.07830,9.9,-9999.0,0.078,0.078,2.02,0.1,0.083,0.007,0.001,"             -  -"
CE,CGS,14060,"Vernon - I710 & Bandini",33.99900,-118.17820,10.0,-9999.0,0.083,0.083,3.44,0.3,0.175,0.009,0.001,"             -  -"
CE,CGS,14844,"Bell Gardens - Garfield & Florence",33.96890,-118.14920,10.0,-9999.0,0.095,0.096,2.90,0.2,0.091,0.009,0.002,"             -  -"
CE,CGS,24109,"South Pasadena - Fremont & Oak",34.10810,-118.15410,10.3,-9999.0,0.136,0.137,4.60,0.2,0.212,0.010,0.001,"             -  -"
CE,CGS,14828,"Downey - Florence & I605",33.93900,-118.09890,11.2,-9999.0,0.173,0.168,4.99,0.3,0.174,0.014,0.002,"             -  -"
CE,CGS,24260,"Los Angeles - 9-story Univ Hospital Bldg",34.06150,-118.20110,11.4,-9999.0,0.082,0.080,3.74,0.2,0.257,0.011,0.001,0.106
CE,CGS,24455,"Pasadena - California & Wilson",34.13410,-118.12570,11.4,-9999.0,0.047,0.047,1.69,0.2,0.071,0.012,0.001,"             -  -"
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,11.6,-9999.0,0.037,0.036,1.36,0.1,0.075,0.009,0.001,"             -  -"
NP,NSMP,5407,"Pasadena; Millikan Library",34.13692,-118.12620,11.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.086
CE,CGS,24040,"Los Angeles - Whittier & Euclid",34.03120,-118.20780,11.8,-9999.0,0.050,0.049,1.28,0.2,0.071,0.006,0.001,"             -  -"
CE,CGS,24248,"Los Angeles - 9-story County Hospital",34.05730,-118.20620,11.8,-9999.0,0.107,0.106,4.10,0.3,0.221,0.011,0.002,0.250
NP,NSMP,5296,"Pasadena; USGS/NSMP Office",34.13665,-118.12847,11.8,-9999.0,0.057,0.057,2.25,0.2,0.000,0.000,0.000,"             -  -"
CE,CGS,24843,"La Puente - Amar & Hacienda",34.03600,-117.95100,11.9,-9999.0,0.027,0.027,1.30,0.1,0.066,0.005,0.001,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,11.9,-9999.0,0.029,0.029,1.12,0.1,0.068,0.005,0.001,"             -  -"
CE,CGS,24249,"Los Angeles - 8-story County Med Ofc Bld",34.05820,-118.20860,12.0,-9999.0,0.143,0.142,5.73,0.4,0.315,0.013,0.003,0.136
CE,CGS,24465,"Pasadena - Chester & Del Mar [Annenberg FF]",34.14030,-118.12470,12.0,-9999.0,0.030,0.030,1.14,0.1,0.063,0.009,0.001,"             -  -"
CE,CGS,24363,"Los Angeles - Marengo & State",34.05790,-118.20960,12.1,-9999.0,0.147,0.146,6.51,0.4,0.335,0.015,0.003,"             -  -"
CE,CGS,24042,"Pasadena - I210 & Rosemead",34.14990,-118.07940,12.4,-9999.0,0.028,0.028,1.30,0.1,0.045,0.010,0.001,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,12.4,-9999.0,0.136,0.131,4.02,0.2,0.139,0.010,0.002,"             -  -"
CE,CGS,14840,"Whittier - Scott & Whittier",33.94640,-118.00110,12.6,-9999.0,0.056,0.056,1.41,0.1,0.063,0.004,0.001,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,12.6,-9999.0,0.024,0.023,0.91,0.1,0.023,0.008,0.001,"             -  -"
CI,SCSN,Q0001,"East Floral Ave. Arcadia",34.14941,-118.03038,13.1,-9999.0,0.104,0.104,3.03,0.2,0.000,0.000,0.000,"             -  -"
CE,CGS,24020,"Los Angeles - I5 & Pasadena Ave",34.07520,-118.21760,13.3,-9999.0,0.056,0.055,1.50,0.1,0.094,0.007,0.001,"             -  -"
CE,CGS,24571,"Pasadena - 9-story Commercial Bldg",34.14630,-118.14390,13.3,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.040
CE,CGS,24463,"Los Angeles - 5-story Warehouse",34.02730,-118.22470,13.4,-9999.0,0.026,0.026,0.90,0.1,0.055,0.006,0.001,0.031
CE,CGS,24546,"Pasadena - 12-story Commerce/Office Bldg",34.14610,-118.14670,13.4,-9999.0,0.032,0.032,1.23,0.1,0.054,0.013,0.001,0.036
CE,CGS,23774,"West Covina - I10 & Pacific Ave",34.07320,-117.93820,13.7,-9999.0,0.017,0.017,0.66,0.1,0.055,0.004,0.000,"             -  -"
CE,CGS,24022,"Pasadena - I210 & Lake",34.15500,-118.13270,13.8,-9999.0,0.070,0.069,2.24,0.2,0.117,0.012,0.001,"             -  -"
CE,CGS,24624,"Pasadena - Fair Oaks & Walnut A",34.14790,-118.15390,13.9,-9999.0,0.084,0.083,2.24,0.2,0.086,0.014,0.001,"             -  -"
CE,CGS,24842,"City of Industry - Gale & Azusa",34.00000,-117.93500,14.1,-9999.0,0.036,0.036,1.37,0.1,0.048,0.004,0.001,"             -  -"
CE,CGS,23024,"Monrovia - Colorado & Myrtle",34.14740,-117.99950,14.2,-9999.0,0.085,0.085,2.29,0.2,0.101,0.008,0.001,"             -  -"
CE,CGS,24053,"Los Angeles - 3-story LAPD 911 Bldg",34.05170,-118.24160,15.0,-9999.0,0.050,0.049,2.42,0.2,0.127,0.010,0.001,0.023
CE,CGS,14368,"Downey - County Maint. Bldg.",33.92390,-118.16790,15.1,-9999.0,0.069,0.069,2.47,0.3,0.052,0.009,0.001,"             -  -"
CE,CGS,24222,"Los Angeles - 32-story City Hall",34.05370,-118.24260,15.1,-9999.0,0.040,0.039,1.50,0.2,0.060,0.009,0.001,0.082
CE,CGS,24813,"Cypress Park - San Fernando & Division",34.09690,-118.23120,15.3,-9999.0,0.045,0.045,1.97,0.2,0.123,0.008,0.001,"             -  -"
CE,CGS,23177,"Duarte - Huntington & Highland",34.14060,-117.96710,15.4,-9999.0,0.067,0.065,1.74,0.1,0.087,0.006,0.001,"             -  -"
CE,CGS,24008,"Los Angeles - 1-story Cathedral",34.05810,-118.24550,15.4,-9999.0,0.047,0.047,1.67,0.2,0.068,0.008,0.001,0.074
CE,CGS,24216,"Los Angeles - 156-ft Campanile",34.05860,-118.24550,15.4,-9999.0,0.079,0.079,2.66,0.2,0.119,0.009,0.001,0.084
CE,CGS,23057,"West Covina - Azusa & Fairgrove",34.04300,-117.91160,15.5,-9999.0,0.030,0.030,1.08,0.1,0.059,0.003,0.000,"             -  -"
CE,CGS,24402,"Altadena - Eaton Canyon Park",34.17690,-118.09720,15.5,-9999.0,0.025,0.025,1.09,0.1,0.026,0.008,0.001,"             -  -"
CE,CGS,24611,"Los Angeles - Temple & Hope",34.05910,-118.24660,15.5,-9999.0,0.058,0.058,1.82,0.2,0.076,0.010,0.001,"             -  -"
CE,CGS,24023,"Pasadena - Fair Oaks & Hammond",34.16550,-118.15020,15.6,-9999.0,0.033,0.034,1.02,0.1,0.050,0.008,0.001,"             -  -"
CE,CGS,24288,"Los Angeles - 32-story Residential Bldg",34.05600,-118.25170,15.9,-9999.0,0.111,0.110,3.81,0.3,0.171,0.011,0.002,0.124
CE,CGS,24289,"Los Angeles - 2nd & Flower",34.05550,-118.25230,15.9,-9999.0,0.167,0.166,4.66,0.3,0.213,0.010,0.002,"             -  -"
CE,CGS,24839,"Los Angeles - 1st & Figueroa",34.05820,-118.25220,16.0,-9999.0,0.104,0.103,4.33,0.2,0.207,0.010,0.001,"             -  -"
CE,CGS,14937,"La Mirada - Civic Center",33.90510,-118.01130,16.2,-9999.0,0.022,0.022,1.09,0.1,0.035,0.006,0.001,"             -  -"
CE,CGS,24602,"Los Angeles - 52-story Office Bldg.",34.05070,-118.25950,16.5,-9999.0,0.091,0.091,3.16,0.2,0.101,0.010,0.001,0.147
CE,CGS,24814,"Los Angeles - Colorado & Eagle Rock",34.13960,-118.21090,16.5,-9999.0,0.071,0.071,1.73,0.1,0.106,0.006,0.001,"             -  -"
CE,CGS,13881,"La Habra - La Habra & Monte Vista",33.93150,-117.95570,16.6,-9999.0,0.076,0.075,2.16,0.1,0.105,0.007,0.001,"             -  -"
CE,CGS,24581,"Los Angeles - 12-story Comm./Office Bldg",34.04880,-118.25950,16.6,-9999.0,0.049,0.049,1.06,0.1,0.042,0.006,0.001,0.082
CE,CGS,24660,"Los Angeles - 73-story Office/Resid Bldg",34.05030,-118.26010,16.6,-9999.0,0.024,0.024,0.99,0.1,0.062,0.007,0.001,0.149
CE,CGS,14826,"Los Angeles - 52nd & Central",33.99640,-118.25440,16.7,-9999.0,0.054,0.054,1.73,0.1,0.061,0.006,0.001,"             -  -"
CE,CGS,14026,"Santa Fe Springs - Carmenita & Alondra",33.88920,-118.04690,16.8,-9999.0,0.040,0.041,1.25,0.1,0.036,0.005,0.001,"             -  -"
CE,CGS,24579,"Los Angeles - 9-story Office Bldg",34.04400,-118.26170,16.8,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.068
CE,CGS,24629,"Los Angeles - 54-story Office Bldg",34.04830,-118.26170,16.8,-9999.0,0.032,0.032,1.32,0.1,0.041,0.006,0.001,0.052
CI,SCSN,Q0000,"Altadena 1",34.18791,-118.11517,16.9,-9999.0,0.018,0.018,0.86,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,24713,"Los Angeles - 8-story Hospital",34.05470,-118.26510,17.1,-9999.0,0.044,0.042,1.42,0.2,0.085,0.009,0.001,0.150
CE,CGS,24M09,"Los Angeles - 30-story Residential Bldg",34.04090,-118.26560,17.1,-9999.0,0.029,0.029,0.82,0.1,0.048,0.004,0.001,0.058
CE,CGS,23179,"Covina - Cypress & Azusa",34.09590,-117.90600,17.3,-9999.0,0.035,0.035,1.05,0.1,0.059,0.004,0.000,"             -  -"
CE,CGS,24181,"Altadena - Altadena & Lake",34.18850,-118.13290,17.3,-9999.0,0.024,0.024,1.15,0.1,0.031,0.009,0.001,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,17.5,-9999.0,0.028,0.028,1.00,0.1,0.062,0.003,0.000,"             -  -"
CE,CGS,14829,"Bellflower - Flora Vista & Woodruff",33.88290,-118.11790,17.6,-9999.0,0.163,0.164,4.23,0.2,0.142,0.010,0.001,"             -  -"
CI,SCSN,PASC,"Pasadena Art Center, College Of Design",34.17141,-118.18523,17.6,-9999.0,0.034,0.027,0.72,0.1,0.031,0.004,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,17.8,-9999.0,0.089,0.088,3.51,0.2,0.145,0.010,0.001,"             -  -"
CE,CGS,24980,"Los Angeles - 7th & Burlington",34.05570,-118.27390,18.0,-9999.0,0.065,0.065,2.06,0.1,0.057,0.009,0.001,"             -  -"
CE,CGS,24021,"Glendale - Chevy Chase & Linda Vista",34.17410,-118.20010,18.7,-9999.0,0.048,0.046,1.12,0.1,0.042,0.004,0.000,"             -  -"
CI,SCSN,CRF,"Cerritos Fire",33.87352,-118.03938,18.7,-9999.0,0.058,0.056,2.27,0.2,0.104,0.009,0.001,"             -  -"
CE,CGS,23178,"Azusa - Foothill & San Gabriel",34.13210,-117.91080,18.8,-9999.0,0.020,0.020,0.82,0.1,0.033,0.004,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,19.0,-9999.0,0.074,0.073,4.27,0.3,0.198,0.013,0.001,"             -  -"
CE,CGS,24591,"Los Angeles - Jefferson & Hoover A",34.02440,-118.28600,19.1,-9999.0,0.036,0.035,1.21,0.1,0.047,0.006,0.001,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,19.1,-9999.0,0.024,0.021,0.67,0.1,0.033,0.005,0.001,"             -  -"
CE,CGS,24652,"Los Angeles - 6-story Univ. Office Bldg",34.02070,-118.28770,19.3,-9999.0,0.024,0.023,0.58,0.1,0.035,0.006,0.001,0.036
CE,CGS,14787,"Los Angeles - MLK Hospital Grounds",33.92440,-118.23940,19.4,-9999.0,0.088,0.088,3.54,0.3,0.159,0.012,0.002,"             -  -"
CE,CGS,24039,"Los Angeles - Vernon & Hoover",34.00400,-118.28700,19.4,-9999.0,0.049,0.049,1.79,0.1,0.100,0.005,0.001,"             -  -"
CE,CGS,24655,"Los Angeles - 6-story Parking Structure",34.02110,-118.29030,19.4,-9999.0,0.021,0.022,0.87,0.1,0.030,0.007,0.001,0.195
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,19.6,-9999.0,0.157,0.159,4.84,0.3,0.150,0.017,0.002,"             -  -"
CE,CGS,13880,"Fullerton - Hermosa & Harbor",33.90860,-117.93110,19.9,-9999.0,0.022,0.022,0.84,0.1,0.029,0.005,0.000,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,19.9,-9999.0,0.037,0.037,1.05,0.1,0.065,0.003,0.000,"             -  -"
CE,CGS,24397,"Los Angeles - 7-story Hospital",34.09710,-118.28900,20.3,-9999.0,0.018,0.018,1.02,0.1,0.046,0.009,0.001,0.040
CI,SCSN,JPLS,"Jpl Station At Mesa Rd.",34.20530,-118.17368,20.4,-9999.0,0.020,0.021,0.99,0.1,0.026,0.011,0.001,"             -  -"
CI,SCSN,MWC,"Mount Wilson Obsv",34.22362,-118.05832,20.6,-9999.0,0.021,0.021,0.51,0.0,0.013,0.003,0.000,"             -  -"
CE,CGS,14403,"Los Angeles - 116th St. School",33.92900,-118.26110,20.7,-9999.0,0.075,0.077,2.85,0.2,0.133,0.007,0.001,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,21.2,-9999.0,0.123,0.118,3.81,0.2,0.132,0.009,0.001,"             -  -"
CE,CGS,24945,"Glendale - Brand Blvd & Stocker",34.16320,-118.25540,21.3,-9999.0,0.040,0.040,1.36,0.1,0.045,0.011,0.001,"             -  -"
NP,NSMP,5429,"Compton; Cressey Park Fire Station No. 3",33.90386,-118.24532,21.3,-9999.0,0.032,0.032,1.44,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,24833,"Los Angeles - Wilshire & Western LADOT",34.06270,-118.31560,21.9,-9999.0,0.020,0.020,0.65,0.1,0.032,0.009,0.000,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,22.6,-9999.0,0.022,0.021,0.48,0.0,0.017,0.003,0.000,"             -  -"
CE,CGS,14059,"Compton - Hwy 91 & Wilmington",33.87580,-118.23970,23.3,-9999.0,0.055,0.056,1.70,0.1,0.037,0.004,0.001,"             -  -"
CE,CGS,24010,"Glendale - Rosemont & Honolulu",34.20760,-118.23310,23.5,-9999.0,0.052,0.052,1.37,0.1,0.035,0.009,0.001,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,23.6,-9999.0,0.009,0.009,0.66,0.1,0.023,0.003,0.000,"             -  -"
CE,CGS,14242,"Long Beach - Rancho Los Cerritos",33.84000,-118.19520,24.5,-9999.0,0.050,0.048,1.23,0.1,0.059,0.005,0.001,"             -  -"
CE,CGS,24303,"Los Angeles - Hollywood Storage Grounds",34.08960,-118.33990,24.6,-9999.0,0.036,0.036,0.80,0.1,0.043,0.007,0.000,"             -  -"
CE,CGS,14820,"Los Angeles - 54th & Crenshaw",33.99340,-118.34250,24.7,-9999.0,0.043,0.039,0.84,0.1,0.031,0.005,0.000,"             -  -"
CE,CGS,23173,"Diamond Bar - Grand & Diamond Bar Blvd",34.00180,-117.81430,24.9,-9999.0,0.014,0.014,0.36,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,14935,"Carson - Victoria & Avalon",33.86750,-118.26180,25.3,-9999.0,0.009,0.009,0.44,0.0,0.021,0.003,0.000,"             -  -"
CE,CGS,14988,"Gardena - 135th & Van Ness",33.90900,-118.31480,26.0,-9999.0,0.031,0.031,1.16,0.1,0.061,0.004,0.000,"             -  -"
CE,CGS,14834,"Hawthorne - Crenshaw & El Segundo",33.92190,-118.32680,26.2,-9999.0,0.024,0.024,0.93,0.1,0.066,0.004,0.000,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,26.5,-9999.0,0.019,0.019,0.67,0.0,0.034,0.003,0.000,"             -  -"
CE,CGS,24944,"Glendale - Foothill Blvd & New York Ave",34.23020,-118.25280,26.6,-9999.0,0.072,0.069,1.76,0.1,0.067,0.006,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,26.7,-9999.0,0.024,0.023,0.62,0.1,0.022,0.003,0.000,"             -  -"
CI,SCSN,LBW2,"Long Beach Water Reclm Plant 2",33.79800,-118.08837,26.7,-9999.0,0.014,0.013,0.34,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,24129,"Los Angeles - Baldwin Hills B",34.00680,-118.36870,26.8,-9999.0,0.053,0.053,1.82,0.1,0.036,0.004,0.001,"             -  -"
CE,CGS,14868,"Long Beach - Willow & Cherry",33.80600,-118.16420,26.9,-9999.0,0.025,0.025,0.99,0.1,0.025,0.004,0.000,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,27.2,-9999.0,0.034,0.034,1.18,0.1,0.062,0.004,0.001,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,27.8,-9999.0,0.009,0.009,0.56,0.0,0.035,0.003,0.000,"             -  -"
CE,CGS,24464,"North Hollywood - 20-story Hotel",34.13740,-118.36000,28.0,-9999.0,0.032,0.033,1.10,0.1,0.047,0.007,0.000,0.033
CE,CGS,24983,"Los Angeles - Robertson & Pickford",34.05070,-118.38400,28.0,-9999.0,0.071,0.071,2.23,0.1,0.090,0.008,0.001,"             -  -"
CE,CGS,13577,"Olinda - Carbon Canyon Rd A",33.92800,-117.80320,28.4,-9999.0,0.020,0.020,0.48,0.0,0.035,0.001,0.000,"             -  -"
CE,CGS,24947,"Burbank - Burbank Blvd & Buena Vista",34.17990,-118.33660,28.4,-9999.0,0.055,0.055,2.11,0.1,0.088,0.009,0.001,"             -  -"
CE,CGS,24865,"Universal City - Hwy 101 & Lankershim",34.13860,-118.36510,28.5,-9999.0,0.039,0.039,1.36,0.1,0.076,0.009,0.001,"             -  -"
CE,CGS,14766,"Los Angeles - 4-story Govt Office Bldg",33.96120,-118.37930,28.8,-9999.0,0.016,0.016,0.45,0.0,0.044,0.003,0.000,0.014
CI,SCSN,WNS,"Wonderland Avenue School",34.11500,-118.38000,28.9,-9999.0,0.016,0.016,0.51,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,14241,"Long Beach - Recreation Park",33.77730,-118.13340,29.4,-9999.0,0.009,0.009,0.33,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,29.6,-9999.0,0.030,0.029,1.44,0.1,0.030,0.006,0.001,"             -  -"
CI,SCSN,Q0002,"N Rexford Dr. Beverly Hills",34.07249,-118.39911,29.7,-9999.0,0.012,0.012,0.60,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,29.9,-9999.0,0.015,0.014,0.42,0.1,0.016,0.003,0.000,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,30.0,-9999.0,0.021,0.019,0.86,0.1,0.051,0.010,0.001,"             -  -"
CE,CGS,24588,"Burbank - 3-story Parking Structure",34.19310,-118.35030,30.2,-9999.0,0.102,0.075,1.72,0.1,0.052,0.009,0.001,0.290
CE,CGS,24587,"Burbank - N. Hollywood & Airport",34.19450,-118.35010,30.3,-9999.0,0.033,0.033,1.66,0.1,0.069,0.007,0.001,"             -  -"
CE,CGS,14578,"Seal Beach - 8-story Office Bldg",33.75670,-118.08510,31.3,-9999.0,0.022,0.022,0.46,0.0,0.017,0.002,0.000,0.063
CE,CGS,14654,"El Segundo - 14-story Office Bldg",33.92060,-118.39140,31.5,-9999.0,0.012,0.012,0.54,0.0,0.034,0.003,0.000,0.018
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,31.5,-9999.0,0.027,0.028,1.55,0.1,0.068,0.008,0.001,"             -  -"
CI,SCSN,Q0074,"Warfield Avenue",33.88642,-118.37320,31.9,-9999.0,0.018,0.018,0.55,0.0,0.045,0.003,0.000,"             -  -"
CE,CGS,13888,"Orange - Shaffer & Taft",33.81950,-117.84950,32.3,-9999.0,0.010,0.010,0.28,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,5411,"Torrance; Fire Station No. 1",33.83066,-118.32888,32.6,-9999.0,0.008,0.008,0.29,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,32.9,-9999.0,0.009,0.009,0.26,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,13893,"Orange - I5 & Chapman",33.78460,-117.89020,33.2,-9999.0,0.009,0.009,0.37,0.0,0.023,0.002,0.000,"             -  -"
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,33.3,-9999.0,0.005,0.005,0.22,0.0,0.014,0.003,0.000,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,33.4,-9999.0,0.018,0.018,0.95,0.1,0.037,0.005,0.001,"             -  -"
CE,CGS,13884,"Garden Grove - Hwy 22 & Harbor Blvd",33.76670,-117.91780,33.7,-9999.0,0.023,0.023,0.68,0.0,0.025,0.003,0.000,"             -  -"
CE,CGS,24819,"Los Angeles - Veteran & Wilshire",34.05980,-118.44910,34.0,-9999.0,0.009,0.009,0.47,0.0,0.026,0.002,0.000,"             -  -"
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,34.0,-9999.0,0.011,0.010,0.35,0.0,0.015,0.002,0.000,"             -  -"
CE,CGS,24815,"North Hollywood - Laurel Cyn & Sherman",34.19940,-118.39700,34.2,-9999.0,0.019,0.019,0.83,0.1,0.037,0.006,0.000,"             -  -"
NP,NSMP,5082,"CA Los Angeles; Wadsworth VAMC B. 500",34.05271,-118.45253,34.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.043
CE,CGS,14221,"Manhattan Beach - Civic Center",33.88830,-118.40980,34.7,-9999.0,0.009,0.009,0.35,0.0,0.022,0.003,0.000,"             -  -"
CE,CGS,24808,"Van Nuys - Burbank & Fulton",34.17180,-118.42070,34.7,-9999.0,0.015,0.015,0.60,0.1,0.029,0.006,0.000,"             -  -"
CE,CGS,14831,"Lomita - Narbonne & Pacific Coast Hwy",33.79180,-118.32030,35.2,-9999.0,0.014,0.014,0.27,0.0,0.016,0.002,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,35.3,-9999.0,0.017,0.016,0.71,0.1,0.045,0.003,0.000,"             -  -"
CE,CGS,14006,"Huntington Beach - Edinger & Gothard",33.72700,-118.00080,35.4,-9999.0,0.010,0.010,0.46,0.0,0.025,0.002,0.000,"             -  -"
CI,SCSN,DJJ,"Donna Jones Jenkins",34.10618,-118.45505,35.4,-9999.0,0.004,0.003,0.12,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,DJJB,"Donna Jenkins Borehole",34.10618,-118.45505,35.4,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,35.6,-9999.0,0.016,0.016,0.46,0.0,0.019,0.001,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,37.2,-9999.0,0.012,0.012,0.34,0.0,0.031,0.001,0.000,"             -  -"
CE,CGS,14187,"Los Angeles - Port of LA Pier 300",33.73190,-118.25820,37.8,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.017
CE,CGS,24765,"Panorama City - Roscoe & Woodman",34.21980,-118.42980,38.0,-9999.0,0.024,0.024,0.96,0.1,0.053,0.007,0.000,"             -  -"
