"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C1,RED,VA05,"Santo Domingo, Chile",-33.65700,-71.61400,66.1,-9999.0,0.006,0.006,0.25,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT09,"Talagante, Chile",-33.77600,-70.98900,125.2,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,VA06,CATAPILCO,-32.56100,-71.29800,133.2,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT18,Casona,-33.46310,-70.66439,149.8,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT14,Calan,-33.39573,-70.53623,161.8,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT10,"Hacienda Santa Martina",-33.27279,-70.53723,162.8,-9999.0,0.003,0.003,0.15,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT03,"Universidad Adolfo Ibanez",-33.49360,-70.51020,164.2,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT15,"Las Vizcachas",-33.59940,-70.50626,165.3,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,BO04,"La Punta",-33.98884,-70.60902,166.2,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT13,"San Alfonso",-33.74350,-70.28609,187.8,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
