"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,HGS,"Gilroy Hot Springs",37.09550,-121.44975,6.2,-9999.0,0.016,0.016,0.40,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,57200,"Gilroy - 2-story Hospital",37.03650,-121.57100,9.4,-9999.0,0.013,0.013,0.33,0.0,0.011,0.001,0.000,0.022
CE,CGS,57203,"Gilroy - Hwy 101 & Cohansey",37.03550,-121.57140,9.5,-9999.0,0.008,0.008,0.28,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,57383,"Gilroy #6 - San Ysidro Microwave Site",37.02540,-121.48480,9.7,-9999.0,0.011,0.011,0.40,0.0,0.021,0.002,0.000,"             -  -"
NC,NCSN,CADB,"Anderson Reserv",37.16346,-121.62645,11.4,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HMS,"Mount Sizer",37.21339,-121.51310,11.6,-9999.0,0.004,0.004,0.14,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,12.7,-9999.0,0.017,0.017,0.59,0.0,0.042,0.002,0.000,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,13.5,-9999.0,0.003,0.003,0.06,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,47380,"Gilroy #2 - Hwy 101/Bolsa Rd Motel",36.98130,-121.55690,14.6,-9999.0,0.014,0.014,0.35,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,HMP,"Mustang Peak",37.18719,-121.36036,16.4,-9999.0,0.004,0.004,0.12,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,JMM,"Mt. Madonna",37.01068,-121.70568,20.1,-9999.0,0.004,0.004,0.13,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,CCOB,"Coe Ranch",37.25898,-121.67312,21.6,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
BK,BDSN,PACP,"Pacheco Peak",37.00800,-121.28700,23.3,-9999.0,0.005,0.005,0.10,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,HCBB,Chamberlain,36.93089,-121.66188,23.6,-9999.0,0.002,0.002,0.10,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,25.2,-9999.0,0.002,0.002,0.06,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,30.4,-9999.0,0.003,0.003,0.08,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,34.2,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
WR,CDWR,SPR,"Parks and Rec",37.08116,-121.06084,40.7,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,49.0,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1788,"Milpitas; Fire Station No. 4",37.41702,-121.91541,49.2,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,56.8,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
