"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,C029,"Evergreen Ct., Danville, CA",37.78882,-121.97125,0.2,-9999.0,0.039,0.039,1.36,0.1,0.099,0.007,0.001,"             -  -"
NC,NCSN,C027,"Lawnview Circle, Danville, CA",37.79351,-121.97967,1.1,-9999.0,0.035,0.035,1.07,0.1,0.056,0.007,0.001,"             -  -"
CE,CGS,57453,"San Ramon - Bollinger Canyon & Alcosta",37.76820,-121.95550,2.6,-9999.0,0.070,0.070,1.59,0.1,0.071,0.008,0.001,"             -  -"
CE,CGS,57444,"San Ramon - Bollinger & Crow Canyon Rds",37.77130,-121.99470,3.0,-9999.0,0.138,0.139,6.03,0.3,0.269,0.018,0.002,"             -  -"
CE,CGS,57474,"San Ramon - 3-story Office Bldg",37.75770,-121.95850,3.6,-9999.0,0.044,0.044,1.90,0.1,0.097,0.009,0.001,0.122
CE,CGS,57475,"San Ramon - I680 & Bollinger Canyon Rd",37.75580,-121.95890,3.8,-9999.0,0.054,0.054,2.02,0.1,0.079,0.007,0.001,"             -  -"
NC,NCSN,C045,"Hawkins Dr, San Ramon, CA",37.74962,-121.96196,4.4,-9999.0,0.038,0.038,1.69,0.1,0.145,0.007,0.001,"             -  -"
CE,CGS,57307,"San Ramon - Pine Valley & Alcosta",37.74430,-121.93610,5.8,-9999.0,0.034,0.034,1.71,0.2,0.069,0.009,0.001,"             -  -"
NC,NCSN,C047,"Rutherford Dr, Danville, CA",37.82915,-122.02029,6.3,-9999.0,0.023,0.024,0.65,0.1,0.027,0.003,0.000,"             -  -"
NC,NCSN,CRH,"Round Hill",37.85884,-121.99264,8.0,-9999.0,0.013,0.013,0.74,0.1,0.034,0.006,0.001,"             -  -"
CE,CGS,58443,"Alamo - I680 & Stone Valley",37.85180,-122.02340,8.4,-9999.0,0.032,0.032,1.87,0.1,0.087,0.010,0.001,"             -  -"
NC,NCSN,CBR,"Bollinger Canyon",37.81647,-122.06302,8.8,-9999.0,0.006,0.006,0.29,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,58340,"Castro Valley - Villareal & Clement",37.71520,-122.02770,9.7,-9999.0,0.027,0.027,1.01,0.1,0.069,0.003,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,10.2,-9999.0,0.069,0.069,2.57,0.2,0.169,0.010,0.001,"             -  -"
CE,CGS,57452,"Pleasanton - Owens & Oracle #2",37.70080,-121.89310,11.9,-9999.0,0.013,0.013,1.00,0.1,0.045,0.007,0.000,"             -  -"
CE,CGS,57450,"Pleasanton - 5-Story Office Building 2",37.70030,-121.89060,12.0,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.039
CE,CGS,58350,"Castro Valley - Crow Canyon & Heyer",37.70290,-122.05370,12.2,-9999.0,0.051,0.050,1.04,0.1,0.033,0.002,0.000,"             -  -"
CE,CGS,57451,"Pleasanton - Owens & Oracle #1",37.69860,-121.88910,12.3,-9999.0,0.020,0.019,1.22,0.1,0.042,0.007,0.001,"             -  -"
NC,NCSN,C021,"Meadowview Dr., Castro Valley, CA",37.69500,-122.06376,13.4,-9999.0,0.032,0.032,0.94,0.1,0.036,0.002,0.000,"             -  -"
CE,CGS,58497,"Hayward - Fairview & Five Canyons",37.67500,-122.03000,13.8,-9999.0,0.032,0.032,1.16,0.1,0.058,0.003,0.000,"             -  -"
CE,CGS,58409,"Castro Valley - Quail & Lake Chabot Rd",37.70950,-122.09140,14.0,-9999.0,0.024,0.025,0.99,0.1,0.049,0.003,0.000,"             -  -"
CE,CGS,58493,"Castro Valley - Stanton & Somerset",37.69760,-122.08970,14.7,-9999.0,0.039,0.039,1.33,0.1,0.051,0.005,0.000,"             -  -"
NC,NCSN,CRPB,"Russellman Park",37.91233,-121.90716,14.7,-9999.0,0.004,0.004,0.16,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,14.7,-9999.0,0.014,0.014,0.76,0.1,0.041,0.007,0.000,"             -  -"
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,14.8,-9999.0,0.007,0.007,0.18,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,15.1,-9999.0,0.020,0.021,1.45,0.1,0.096,0.010,0.001,"             -  -"
CE,CGS,58364,"Walnut Creek - 10-story Commercial Bldg",37.90690,-122.06610,15.6,-9999.0,0.004,0.004,0.29,0.0,0.010,0.003,0.000,0.017
CE,CGS,58486,"Hayward - I580/238 East Geotech Array",37.68960,-122.09620,15.8,-9999.0,0.024,0.024,0.91,0.1,0.033,0.003,0.000,"             -  -"
CE,CGS,58420,"Hayward - Skyline & Hayward",37.65400,-122.02570,15.8,-9999.0,0.010,0.010,0.30,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,58658,"Hayward - Hwy 580/238 Interchange Bridge",37.69070,-122.09930,15.9,-9999.0,0.034,0.034,1.66,0.1,0.032,0.003,0.000,0.028
CE,CGS,58349,"San Leandro - 164th & E. 14th",37.69500,-122.11180,16.4,-9999.0,0.025,0.025,0.98,0.1,0.045,0.006,0.000,"             -  -"
NC,NCSN,CGP,"Garin Park (surface)",37.64500,-122.01100,16.4,-9999.0,0.005,0.004,0.13,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CSU,"Sunol (surface)",37.64300,-121.94000,16.4,-9999.0,0.006,0.006,0.22,0.0,0.010,0.002,0.000,"             -  -"
CE,CGS,58487,"Hayward - I580/238 West Geotech Array",37.68870,-122.10740,16.5,-9999.0,0.028,0.028,1.33,0.1,0.064,0.013,0.001,"             -  -"
CE,CGS,58488,"Hayward - 4-story CSUH Science Bldg.",37.65630,-122.05400,16.6,-9999.0,0.010,0.010,0.37,0.0,0.017,0.001,0.000,0.050
NC,NCSN,C073,"Carlos Bee Bl Hayward",37.65579,-122.05423,16.6,-9999.0,0.010,0.010,0.40,0.0,0.027,0.001,0.000,"             -  -"
CE,CGS,58769,"Hayward - 4-story City Hall",37.67080,-122.08630,16.7,-9999.0,0.010,0.010,0.52,0.0,0.022,0.004,0.000,0.042
CE,CGS,58219,"Hayward - CSUH Stadium Grounds",37.65690,-122.06160,16.8,-9999.0,0.071,0.071,1.86,0.1,0.075,0.004,0.001,"             -  -"
CE,CGS,58653,"Hayward - BART Station Grounds A",37.67050,-122.08740,16.8,-9999.0,0.014,0.014,0.50,0.0,0.027,0.005,0.000,"             -  -"
CE,CGS,58225,"Oakland - 3-story Commercial Bldg.",37.74170,-122.14980,16.8,-9999.0,0.005,0.005,0.27,0.0,0.019,0.002,0.000,0.024
NP,NSMP,1863,"Pleasanton - Fire Station 1",37.66666,-121.85715,16.8,-9999.0,0.006,0.006,0.25,0.0,0.014,0.002,0.000,"             -  -"
NP,NSMP,1846,"Contra C.fs 11 Clayton",37.94221,-121.93055,17.3,-9999.0,0.008,0.008,0.26,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,1843,"San Leandro Fs 9",37.72688,-122.15092,17.5,-9999.0,0.004,0.004,0.30,0.1,0.009,0.005,0.000,"             -  -"
CE,CGS,58351,"San Leandro - Hesperian & 143rd",37.70950,-122.14090,17.6,-9999.0,0.019,0.019,0.73,0.1,0.035,0.003,0.000,"             -  -"
NC,NCSN,C010,"Sunflower Ct., Concord, CA",37.94400,-122.00993,17.6,-9999.0,0.003,0.003,0.13,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,58393,"Hayward - Muir School [APEEL 2E]",37.65660,-122.08360,17.9,-9999.0,0.019,0.019,0.60,0.0,0.038,0.004,0.000,"             -  -"
CE,CGS,58211,"Orinda - Valley View & Moraga",37.84790,-122.16150,18.2,-9999.0,0.009,0.009,0.26,0.0,0.013,0.001,0.000,"             -  -"
NP,NSMP,1855,"Oakland - Oakland FS 23 (P03)",37.76960,-122.17340,18.2,-9999.0,0.003,0.003,0.17,0.0,0.009,0.002,0.000,"             -  -"
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,18.3,-9999.0,0.003,0.003,0.19,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,58346,"San Lorenzo - Hesperian & Paseo Grande",37.67990,-122.12590,18.4,-9999.0,0.017,0.017,0.74,0.1,0.034,0.003,0.000,"             -  -"
NC,NCSN,C071,"Via Corta, San Lorenzo, CA",37.68214,-122.13322,18.7,-9999.0,0.014,0.014,0.54,0.1,0.026,0.005,0.000,"             -  -"
CE,CGS,58348,"Pleasant Hill - 3-story Commercial Bldg",37.94600,-122.06070,19.2,-9999.0,0.007,0.006,0.31,0.0,0.009,0.004,0.000,0.021
NC,NCSN,C055,"Cottonwood Ave, Hayward",37.65745,-122.11035,19.2,-9999.0,0.024,0.024,0.82,0.1,0.036,0.002,0.000,"             -  -"
CE,CGS,58462,"Hayward - 6-story Office Bldg.",37.65320,-122.10520,19.3,-9999.0,0.014,0.014,0.52,0.0,0.019,0.002,0.000,0.028
CE,CGS,58406,"Hayward - Mission & Industrial",37.62600,-122.05020,19.5,-9999.0,0.008,0.008,0.31,0.0,0.015,0.002,0.000,"             -  -"
CE,CGS,58407,"Hayward - Hesperian & Golf Course Rd",37.66560,-122.12650,19.5,-9999.0,0.025,0.025,0.95,0.1,0.049,0.003,0.000,"             -  -"
NP,NSMP,1842,"Livermore FS 7",37.68873,-121.78351,19.8,-9999.0,0.003,0.003,0.16,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,20.1,-9999.0,0.006,0.006,0.21,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,20.8,-9999.0,0.007,0.007,0.43,0.1,0.020,0.003,0.000,"             -  -"
CE,CGS,58427,"Hayward - Clawiter & Industrial",37.64300,-122.11890,20.9,-9999.0,0.013,0.013,0.47,0.1,0.022,0.002,0.000,"             -  -"
NP,NSMP,1739,"Union City; Masonic Home",37.59997,-122.00660,21.3,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CVL,Vallecito,37.62359,-121.83641,21.8,-9999.0,0.001,0.001,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,C056,"Diablo Ave, Hayward, CA",37.63631,-122.12636,21.9,-9999.0,0.022,0.022,0.79,0.1,0.041,0.003,0.000,"             -  -"
CE,CGS,58557,"Hayward - Investment & Production",37.62530,-122.11620,22.4,-9999.0,0.013,0.013,0.45,0.0,0.022,0.002,0.000,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,22.7,-9999.0,0.004,0.004,0.21,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,C006,"Lake Pillsbury Dr., Fremont, CA",37.59178,-122.05824,23.3,-9999.0,0.006,0.006,0.20,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,23.4,-9999.0,0.005,0.005,0.14,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,C005,"Mandana Blvd., Oakland, CA",37.81075,-122.23608,23.7,-9999.0,0.003,0.003,0.12,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,57522,"Fremont - Mission & Mowry",37.56930,-121.97070,24.4,-9999.0,0.009,0.009,0.35,0.0,0.022,0.001,0.000,"             -  -"
NC,NCSN,C018,"Christie Dr., Martinez, CA",37.97930,-122.11738,24.8,-9999.0,0.004,0.004,0.10,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,58396,"Alameda - 3-story Hospital",37.76270,-122.25410,25.3,-9999.0,0.007,0.007,0.58,0.0,0.022,0.003,0.000,0.048
NC,NCSN,C015,"Bright Common Fremont",37.55944,-121.99373,25.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,25.7,-9999.0,0.003,0.003,0.22,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,57392,"Fremont - Stevenson & Mission",37.55700,-121.95790,25.8,-9999.0,0.016,0.016,0.51,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,57213,"Fremont - Stevenson Police Bldg Grnds",37.55290,-121.96890,26.2,-9999.0,0.012,0.012,0.36,0.0,0.020,0.001,0.000,"             -  -"
NC,NCSN,C002,"Farnham Dr Newark CA",37.55845,-122.03451,26.3,-9999.0,0.004,0.004,0.13,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,CTA,Taylor,38.02691,-122.01599,26.7,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,C049,"Pacific Ave, Alameda, CA",37.77660,-122.27846,27.3,-9999.0,0.003,0.003,0.20,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,1820,"Oakland Firesta 5",37.82510,-122.27606,27.4,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,CYD,Coyote,37.56277,-122.09655,27.5,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1877,"CA:Fremont;Mission SJ Water Plant, Admin",37.54237,-121.92583,27.7,-9999.0,0.002,0.002,0.07,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,C031,"McGee Ave., Berkeley, CA",37.86322,-122.27693,28.3,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,C007,"Forest Lane, Berkeley, CA",37.89557,-122.26280,28.4,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CBSB,"Byron Hot Springs #2",37.81778,-121.64130,29.0,-9999.0,0.003,0.003,0.09,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,C033,"Glashaus Loop, Emeryville, CA",37.84670,-122.28954,29.0,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1805,"Alameda; Fire Station No. 5",37.78446,-122.30297,29.4,-9999.0,0.005,0.005,0.30,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,C050,"Festivo Ct, Fremont, CA",37.52397,-121.92561,29.7,-9999.0,0.005,0.005,0.19,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,C001,"Firth Ct., Fremont, CA",37.52150,-121.93376,29.9,-9999.0,0.007,0.007,0.28,0.0,0.010,0.002,0.000,"             -  -"
NC,NCSN,C008,"Spokane Av, Albany, CA",37.89565,-122.29359,30.9,-9999.0,0.003,0.003,0.13,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CPI,"Pinole Ridge",37.98890,-122.21561,31.0,-9999.0,0.004,0.004,0.18,0.0,0.005,0.002,0.000,"             -  -"
NP,NSMP,1684,"Sunol; Ohlone Wilderness Reg Park",37.51485,-121.83119,32.8,-9999.0,0.002,0.002,0.14,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,33.2,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1760,"Benicia; Fire Station No. 1",38.05415,-122.15743,33.8,-9999.0,0.002,0.002,0.09,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,C067,"Fleetwood Dr, El Sobrante, CA",37.97609,-122.28955,35.0,-9999.0,0.002,0.002,0.14,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1753,"Foster City; Bowditch School",37.55957,-122.24851,35.5,-9999.0,0.002,0.002,0.13,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,C039,"Semillon Dr, Fremont, CA",37.46707,-121.91160,36.1,-9999.0,0.003,0.003,0.22,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,J062,"Challenge Court, Foster City, CA",37.56264,-122.26581,36.3,-9999.0,0.007,0.007,0.46,0.0,0.020,0.002,0.000,"             -  -"
NC,NCSN,C024,"33rd St., Richmond, CA",37.94334,-122.33584,36.5,-9999.0,0.001,0.001,0.10,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J037,"Columbia Circle, Redwood City, CA",37.53628,-122.23754,36.7,-9999.0,0.003,0.003,0.17,0.0,0.007,0.002,0.000,"             -  -"
NC,NCSN,J043,"Fillmore Ave, San Mateo, CA",37.56011,-122.29549,38.4,-9999.0,0.004,0.004,0.25,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,38.4,-9999.0,0.003,0.003,0.15,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,J060,"Alpha St, San Francisco, CA",37.71274,-122.40527,39.4,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1770,"San Francisco; Fire Station No. 07, Mission",37.76021,-122.41524,39.5,-9999.0,0.002,0.002,0.10,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1792,"San Francisco; Fire Station No. 40",37.74766,-122.42528,40.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J036,"Bayview Ave, San Mateo, CA",37.52835,-122.29781,41.0,-9999.0,0.002,0.002,0.10,0.0,0.007,0.000,0.000,"             -  -"
NP,NSMP,1790,"Burlingame; Fire Station No. 36",37.59094,-122.36741,41.5,-9999.0,0.003,0.003,0.17,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,J041,"Scott St, San Francisco, CA",37.80049,-122.44144,41.6,-9999.0,0.002,0.002,0.20,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,41.7,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J032,"Euclid Ave., San Bruno, CA",37.63145,-122.41499,43.1,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,44.0,-9999.0,0.002,0.002,0.13,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,45.6,-9999.0,0.002,0.002,0.06,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,J039,"Merced Dr, San Bruno, CA",37.62120,-122.45285,46.6,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,47.0,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,47.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,J026,"Barnsley Way, Sunnyvale, CA",37.34935,-122.02391,49.1,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J006,"Magdalena Av, Los Altos, CA",37.35685,-122.10197,49.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,51.8,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,52.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1778,"San Jose; Fire Station No. 14, West",37.30249,-121.97978,54.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C054,"Valleyhaven Way, San Jose",37.27119,-121.82442,58.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,59.4,-9999.0,0.003,0.003,0.13,0.0,0.008,0.000,0.000,"             -  -"
NC,NCSN,J052,"Heritage Rd, La Honda, CA",37.29963,-122.24456,59.6,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,68.6,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,JPSB,Pescadero,37.19855,-122.34671,73.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,88.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
