"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,10.1,-9999.0,0.007,0.007,0.27,0.0,0.008,0.002,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,11.0,-9999.0,0.011,0.011,0.35,0.1,0.016,0.004,0.001,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,11.3,-9999.0,0.011,0.011,0.28,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,11.8,-9999.0,0.010,0.010,0.22,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,13.0,-9999.0,0.003,0.003,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,17.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,19.0,-9999.0,0.004,0.004,0.29,0.0,0.010,0.003,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,25.8,-9999.0,0.001,0.001,0.09,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,27.3,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,63.5,-9999.0,0.001,0.000,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,76.4,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,174.9,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,193.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,195.6,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,264.0,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
