"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,HMS,"Mount Sizer",37.21339,-121.51310,6.7,-9999.0,0.035,0.034,0.99,0.1,0.020,0.001,0.000,"             -  -"
NC,NCSN,HGS,"Gilroy Hot Springs",37.09550,-121.44975,11.4,-9999.0,0.007,0.007,0.14,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,HMP,"Mustang Peak",37.18719,-121.36036,17.0,-9999.0,0.004,0.004,0.10,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1837,"San Jose Firesta 27",37.23291,-121.77185,21.3,-9999.0,0.006,0.006,0.15,0.0,0.006,0.001,0.000,"             -  -"
BK,BDSN,MHC,"Lick Observatory, Mt. Hamiliton, CA, USA",37.34164,-121.64257,21.7,-9999.0,0.003,0.003,0.14,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,JST,"Santa Teresa Hills",37.20560,-121.79872,22.7,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C072,"Blauer Lane, San Jose, CA",37.28581,-121.75589,23.0,-9999.0,0.003,0.003,0.15,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,C059,"Quail Canyon Rd San Jose",37.34257,-121.77237,28.3,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,J066,"Loma Prieta Way, Los Gatos, CA",37.10108,-121.87676,29.8,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,J058,"Oak Tree Lane, Aptos, CA",36.99804,-121.82727,30.6,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,CHR,"Mt Hamilton Rd",37.37288,-121.76887,30.6,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,31.3,-9999.0,0.003,0.003,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,C041,"El Campo Dr, San Jose, CA",37.37570,-121.82609,34.3,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,C046,"N 16th St, San Jose, CA",37.35363,-121.88254,36.5,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1839,"Campbell Firesta 11",37.28537,-121.93602,37.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,38.3,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C016,"Longford Dr., San Jose, CA",37.39635,-121.86703,38.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1782,"San Jose; Fire Station No. 10, Northwest",37.31816,-121.94353,39.1,-9999.0,0.004,0.004,0.08,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J068,"Coleman Ave San Jose",37.35150,-121.92526,39.5,-9999.0,0.001,0.001,0.04,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,J005,"Merrimac Dr., Campbell, CA",37.29606,-121.96046,39.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1838,"Highway Patrol S.Jose",37.38332,-121.91088,40.5,-9999.0,0.002,0.002,0.05,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,40.7,-9999.0,0.001,0.001,0.03,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,40.8,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J048,"Black Rd, Los Gatos, CA",37.19369,-122.01869,41.8,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J004,"Tonita Way, Cupertino, CA",37.31746,-122.03645,46.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J018,"Lebanon Dr., Cupertino, CA",37.31959,-122.07355,49.8,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J027,"Montclaire Ct, Los Altos, CA",37.34760,-122.08417,51.8,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,51.9,-9999.0,0.004,0.004,0.10,0.0,0.007,0.000,0.000,"             -  -"
NP,NSMP,1796,"Mountain View; Fire Station No. 4",37.39415,-122.06041,52.2,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C050,"Festivo Ct, Fremont, CA",37.52397,-121.92561,52.3,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C001,"Firth Ct., Fremont, CA",37.52150,-121.93376,52.6,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J025,"Jason Wy Mountain View",37.39475,-122.07255,53.2,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J006,"Magdalena Av, Los Altos, CA",37.35685,-122.10197,53.7,-9999.0,0.001,0.001,0.02,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J034,"Orange Ave., Los Altos, CA",37.37022,-122.11345,55.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,C015,"Bright Common Fremont",37.55944,-121.99373,59.3,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J003,"Middlefield Rd, Palo Alto, CA",37.43640,-122.13472,60.3,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JFP,"Foothills Park",37.36045,-122.18986,61.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JSFB,"Stanford Telescope",37.40372,-122.17596,61.8,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J011,"Crescent Ave., Portola Valley, CA",37.36947,-122.21371,63.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J052,"Heritage Rd, La Honda, CA",37.29963,-122.24456,63.6,-9999.0,0.002,0.002,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,64.4,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,C006,"Lake Pillsbury Dr., Fremont, CA",37.59178,-122.05824,65.8,-9999.0,0.003,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,CYD,Coyote,37.56277,-122.09655,65.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J033,"Emilie Ave., Atherton, CA",37.45285,-122.19582,65.9,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J017,"Valota Rd., Redwood City, CA",37.46120,-122.22899,68.9,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1776,"Redwood City; Fire Station No. 10",37.47483,-122.23923,70.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J007,"Finger Ave., Redwood City, CA",37.49236,-122.24467,71.8,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,73.0,-9999.0,0.003,0.003,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C056,"Diablo Ave, Hayward, CA",37.63631,-122.12636,73.5,-9999.0,0.001,0.001,0.06,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,J037,"Columbia Circle, Redwood City, CA",37.53628,-122.23754,73.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C055,"Cottonwood Ave, Hayward",37.65745,-122.11035,74.2,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J064,"Swett Rd, Woodside, CA",37.42030,-122.32397,74.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,74.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C045,"Hawkins Dr, San Ramon, CA",37.74962,-121.96196,74.9,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1003,"Belmont; APEEL Station 6",37.49403,-122.29770,76.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J062,"Challenge Court, Foster City, CA",37.56264,-122.26581,77.6,-9999.0,0.002,0.002,0.08,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,C071,"Via Corta, San Lorenzo, CA",37.68214,-122.13322,77.6,-9999.0,0.003,0.002,0.08,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,J043,"Fillmore Ave, San Mateo, CA",37.56011,-122.29549,79.6,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,80.4,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1843,"San Leandro Fs 9",37.72688,-122.15092,82.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C038,"Hutchings Dr, San Leandro, CA",37.72046,-122.17654,83.3,-9999.0,0.002,0.002,0.08,0.0,0.006,0.000,0.000,"             -  -"
NP,NSMP,1859,"Oakland - Oakland FS 20 (P10)",37.74485,-122.17054,85.0,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,85.6,-9999.0,0.002,0.002,0.06,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1790,"Burlingame; Fire Station No. 36",37.59094,-122.36741,86.8,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1855,"Oakland - Oakland FS 23 (P03)",37.76960,-122.17340,87.3,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,88.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,89.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1856,"Oakland - Fire Station 16 (P04)",37.80285,-122.23033,93.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,94.4,-9999.0,0.001,0.001,0.07,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,J060,"Alpha St, San Francisco, CA",37.71274,-122.40527,97.4,-9999.0,0.002,0.002,0.07,0.0,0.006,0.000,0.000,"             -  -"
NP,NSMP,1828,"Berkeley Firesta 3",37.85834,-122.25252,99.3,-9999.0,0.001,0.001,0.02,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1816,"Ca: San Francisco - Fire Sta 9",37.74484,-122.40134,99.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1824,"San Francisco City College",37.72416,-122.44841,101.2,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1792,"San Francisco; Fire Station No. 40",37.74766,-122.42528,101.3,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1770,"San Francisco; Fire Station No. 07, Mission",37.76021,-122.41524,101.5,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,103.6,-9999.0,0.004,0.004,0.11,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J056,"Golden Gate Ave, San Francisco, CA",37.77834,-122.44289,104.6,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,104.7,-9999.0,0.002,0.002,0.09,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,105.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1773,"San Francisco; Fire Station No. 22, GG Park",37.76386,-122.47360,105.7,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J041,"Scott St, San Francisco, CA",37.80049,-122.44144,106.2,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1817,"San Francisco - Fire Sta 14",37.77934,-122.48600,107.6,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C024,"33rd St., Richmond, CA",37.94334,-122.33584,111.3,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,120.6,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1814,"Larkspur; Ferry Terminal, East Ground Site",37.94457,-122.50924,121.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,N017,"Lucas Valley Rd, Nicasio, CA",38.05299,-122.65866,139.3,-9999.0,0.001,0.001,0.03,0.0,0.003,0.000,0.000,"             -  -"
