"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,10.4,-9999.0,0.015,0.015,0.64,0.1,0.018,0.005,0.001,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,14.3,-9999.0,0.018,0.018,1.22,0.1,0.035,0.010,0.001,"             -  -"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,15.8,-9999.0,0.008,0.005,0.18,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,18.9,-9999.0,0.006,0.006,0.45,0.0,0.012,0.004,0.000,"             -  -"
CI,SCSN,MPM,"Manuel Prospect Mine",36.05799,-117.48901,24.2,-9999.0,0.002,0.002,0.15,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,25.0,-9999.0,0.004,0.004,0.24,0.0,0.011,0.003,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,26.5,-9999.0,0.004,0.004,0.37,0.1,0.011,0.005,0.001,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,30.3,-9999.0,0.004,0.004,0.16,0.0,0.007,0.003,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,38.3,-9999.0,0.004,0.004,0.14,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,39.3,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,49.8,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,54.3,-9999.0,0.005,0.005,0.18,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,55.0,-9999.0,0.003,0.003,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,58.6,-9999.0,0.003,0.003,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,63.9,-9999.0,0.004,0.004,0.16,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,75.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,79.9,-9999.0,0.003,0.003,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,FDR,"5 Dogs Range",35.64262,-118.93433,115.6,-9999.0,0.001,0.001,0.09,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,VES,Vestal,35.84089,-119.08469,125.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,142.4,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,173.1,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,176.7,-9999.0,0.001,0.001,0.07,0.0,0.001,0.002,0.000,"             -  -"
AZ,IGPP,CSLB,"Cal State Long Beach  Long Beach  CA  US",33.78000,-118.11200,241.2,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
