"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
IT,RAN,AMT,AMATRICE,42.63200,13.28600,8.9,-9999.0,0.434,0.433,21.52,4.3,0.904,0.195,0.029,"             -  -"
IT,RAN,NRC,NORCIA,42.79300,13.09600,13.7,-9999.0,0.374,0.373,29.75,6.6,0.752,0.264,0.056,"             -  -"
IV,INGV,RM33,RM33,42.50900,13.21500,22.3,-9999.0,0.102,0.102,9.30,2.4,0.308,0.051,0.026,"             -  -"
IT,RAN,SPD,"SELLA PEDICATE (CAMPOTOSTO)",42.51500,13.37100,23.7,-9999.0,0.102,0.102,7.63,1.8,0.205,0.103,0.015,"             -  -"
IT,RAN,LSS,"LEONESSA (NUOVA)",42.55800,12.96900,27.4,-9999.0,0.024,0.022,1.99,0.6,0.065,0.013,0.011,"             -  -"
IT,RAN,PZI1,PIZZOLI,42.43600,13.32600,30.7,-9999.0,0.046,0.046,4.71,1.3,0.152,0.062,0.018,"             -  -"
IV,INGV,TERO,TERAMO,42.62300,13.60400,32.9,-9999.0,0.088,0.085,4.30,1.6,0.120,0.035,0.018,"             -  -"
IT,RAN,ANT,ANTRODOCO,42.41820,13.07870,34.3,-9999.0,0.024,0.024,3.82,1.5,0.058,0.059,0.015,"             -  -"
IT,RAN,TRL,TERMINILLO,42.46100,12.93200,36.3,-9999.0,0.039,0.039,3.96,1.2,0.089,0.040,0.014,"             -  -"
IT,RAN,AQF,"L'AQUILA, V. ATERNO, FERRIERA",42.38100,13.35500,37.2,-9999.0,0.044,0.044,2.62,0.9,0.161,0.024,0.018,"             -  -"
IT,RAN,ASP,"Ascoli Piceno",42.84800,13.64800,37.2,-9999.0,0.089,0.087,3.19,0.5,0.155,0.026,0.008,"             -  -"
IT,RAN,AQV,"L'AQUILA - V. ATERNO - CENTRO VALLE",42.37710,13.34390,37.3,-9999.0,0.062,0.061,4.40,0.9,0.083,0.061,0.016,"             -  -"
IT,RAN,AQA,"L'AQUILA - V. ATERNO - F. ATERNO",42.37550,13.33930,37.4,-9999.0,0.002,0.002,0.19,0.1,0.004,0.003,0.001,"             -  -"
IT,RAN,SPM,"SPOLETO (MONTELUCO)",42.72300,12.75100,38.4,-9999.0,0.068,0.067,3.04,1.5,0.082,0.029,0.006,"             -  -"
IT,RAN,MNF,"MONTE FIEGNI (FIASTRA)",43.06000,13.18400,38.9,-9999.0,0.074,0.073,4.77,1.4,0.101,0.070,0.010,"             -  -"
IT,RAN,GSA,"GRAN SASSO (ASSERGI)",42.42070,13.51940,39.0,-9999.0,0.037,0.037,2.56,0.9,0.067,0.018,0.009,"             -  -"
IV,INGV,GIGS,GIGS,42.45300,13.57300,40.6,-9999.0,0.026,0.026,1.09,-1.0,0.018,0.015,0.005,"             -  -"
IT,RAN,SPO1,(N/A),42.73400,12.73600,41.2,-9999.0,0.049,0.049,4.43,1.5,0.117,0.051,0.007,"             -  -"
IT,RAN,AQK,"AQUIL PARK ING.",42.34500,13.40100,42.1,-9999.0,0.058,0.058,9.80,2.8,0.113,0.149,0.022,"             -  -"
IT,RAN,CTD,CITTADUCALE,42.38800,12.94800,42.1,-9999.0,0.032,0.032,2.07,0.8,0.083,0.027,0.004,"             -  -"
IT,RAN,TRE,TREVI,42.87600,12.73600,43.7,-9999.0,0.111,0.111,7.81,2.1,0.239,0.087,0.010,"             -  -"
