"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,C027,"Lawnview Circle, Danville, CA",37.79351,-121.97967,0.7,-9999.0,0.007,0.007,0.17,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,C029,"Evergreen Ct., Danville, CA",37.78882,-121.97125,1.4,-9999.0,0.007,0.007,0.22,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,57444,"San Ramon - Bollinger & Crow Canyon Rds",37.77130,-121.99470,2.4,-9999.0,0.012,0.012,0.50,0.0,0.019,0.001,0.000,"             -  -"
CE,CGS,57453,"San Ramon - Bollinger Canyon & Alcosta",37.76820,-121.95550,3.8,-9999.0,0.022,0.022,0.62,0.0,0.027,0.001,0.000,"             -  -"
CE,CGS,57475,"San Ramon - I680 & Bollinger Canyon Rd",37.75580,-121.95890,4.7,-9999.0,0.011,0.011,0.32,0.0,0.017,0.001,0.000,"             -  -"
NC,NCSN,C047,"Rutherford Dr, Danville, CA",37.82915,-122.02029,5.1,-9999.0,0.025,0.025,0.44,0.0,0.016,0.002,0.000,"             -  -"
NC,NCSN,C045,"Hawkins Dr, San Ramon, CA",37.74962,-121.96196,5.2,-9999.0,0.010,0.010,0.35,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,57307,"San Ramon - Pine Valley & Alcosta",37.74430,-121.93610,6.9,-9999.0,0.015,0.015,0.36,0.0,0.018,0.001,0.000,"             -  -"
NC,NCSN,C026,"Kell Court, Alamo, CA",37.87052,-122.05135,10.4,-9999.0,0.026,0.026,0.63,0.0,0.035,0.002,0.000,"             -  -"
CE,CGS,58199,"Walnut Creek - 3-story Hospital",37.89160,-122.05870,12.7,-9999.0,0.010,0.010,0.46,0.0,0.031,0.003,0.000,0.037
CE,CGS,58493,"Castro Valley - Stanton & Somerset",37.69760,-122.08970,13.9,-9999.0,0.014,0.014,0.38,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,58369,"Walnut Creek - Walnut & Cheyenne",37.91470,-122.01680,13.9,-9999.0,0.010,0.010,0.37,0.0,0.032,0.002,0.000,"             -  -"
CE,CGS,58360,"Walnut Creek - Civic & Broadway",37.90360,-122.06030,14.0,-9999.0,0.008,0.008,0.37,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,58364,"Walnut Creek - 10-story Commercial Bldg",37.90690,-122.06610,14.5,-9999.0,0.013,0.013,0.34,0.0,0.016,0.001,0.000,0.023
CE,CGS,58348,"Pleasant Hill - 3-story Commercial Bldg",37.94600,-122.06070,18.3,-9999.0,0.014,0.013,0.39,0.0,0.026,0.001,0.000,0.027
CE,CGS,58667,"Concord - Clayton & Ellis",37.97260,-122.03740,20.6,-9999.0,0.013,0.013,0.39,0.0,0.013,0.001,0.000,"             -  -"
NP,NSMP,1823,"CA Martinez - VAMC",37.99448,-122.11472,25.1,-9999.0,0.019,0.019,0.62,0.0,0.028,0.001,0.000,"             -  -"
