"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,14175,"Lynwood - Imperial Hwy & Long Beach Blvd",33.93060,-118.21430,2.2,-9999.0,0.026,0.026,0.62,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,14825,"Huntington Park - Saturn & Hood",33.97620,-118.20860,3.0,-9999.0,0.022,0.022,0.31,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,4.7,-9999.0,0.006,0.006,0.14,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,14403,"Los Angeles - 116th St. School",33.92900,-118.26110,5.7,-9999.0,0.013,0.014,0.25,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,5.9,-9999.0,0.005,0.004,0.10,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,14644,"Downey - Iowa & Brookshire",33.93580,-118.13120,7.0,-9999.0,0.016,0.015,0.28,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,14826,"Los Angeles - 52nd & Central",33.99640,-118.25440,7.0,-9999.0,0.028,0.029,0.71,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,8.0,-9999.0,0.015,0.013,0.34,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,24463,"Los Angeles - 5-story Warehouse",34.02730,-118.22470,8.8,-9999.0,0.011,0.011,0.22,0.0,0.005,0.000,0.000,0.012
CE,CGS,14934,"Los Angeles - Normandie & 108th",33.93860,-118.30050,8.9,-9999.0,0.021,0.021,0.35,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,24039,"Los Angeles - Vernon & Hoover",34.00400,-118.28700,9.7,-9999.0,0.024,0.024,0.40,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,10.8,-9999.0,0.006,0.005,0.12,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,24591,"Los Angeles - Jefferson & Hoover A",34.02440,-118.28600,11.2,-9999.0,0.035,0.035,0.64,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,24592,"Los Angeles - City Terrace",34.05330,-118.17170,12.0,-9999.0,0.008,0.008,0.17,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,14683,"Inglewood - Stadium East Grounds",33.95070,-118.33470,12.0,-9999.0,0.010,0.011,0.26,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,24248,"Los Angeles - 9-story County Hospital",34.05730,-118.20620,12.0,-9999.0,0.007,0.007,0.20,0.0,0.006,0.000,0.000,0.014
CE,CGS,24363,"Los Angeles - Marengo & State",34.05790,-118.20960,12.1,-9999.0,0.009,0.009,0.26,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,24249,"Los Angeles - 8-story County Med Ofc Bld",34.05820,-118.20860,12.1,-9999.0,0.009,0.008,0.23,0.0,0.007,0.000,0.000,0.007
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,13.6,-9999.0,0.002,0.002,0.04,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,14820,"Los Angeles - 54th & Crenshaw",33.99340,-118.34250,13.6,-9999.0,0.021,0.020,0.25,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,14.7,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,15.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,16.1,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,17.0,-9999.0,0.001,0.001,0.01,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,17.6,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,19.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,23.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,43.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,44.8,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,47.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,64.6,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,70.6,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,83.6,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,85.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
