"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,2.6,-9999.0,0.058,0.059,1.73,0.1,0.076,0.006,0.001,"             -  -"
CE,CGS,54301,"Mammoth Lakes - 1-story High School Gym",37.64110,-118.96250,3.4,-9999.0,0.073,0.071,1.12,0.1,0.033,0.002,0.000,0.130
CE,CGS,54331,"Mammoth Lakes - 1-story Hospital",37.64400,-118.96270,3.4,-9999.0,0.172,0.173,3.38,0.1,0.059,0.004,0.001,0.969
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,4.9,-9999.0,0.019,0.019,0.66,0.0,0.041,0.003,0.000,"             -  -"
NC,NCSN,MCO,"Convict Moraine #3",37.61899,-118.86295,5.8,-9999.0,0.008,0.008,0.19,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,8.0,-9999.0,0.018,0.018,0.37,0.0,0.023,0.003,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,8.2,-9999.0,0.032,0.031,0.76,0.1,0.031,0.005,0.000,"             -  -"
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,9.0,-9999.0,0.029,0.030,0.69,0.0,0.022,0.002,0.000,"             -  -"
NC,NCSN,MCY,"Mammoth Mountain McCoy",37.64293,-119.02914,9.2,-9999.0,0.011,0.011,0.22,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,MINS,"Minaret Summit",37.65377,-119.06093,12.2,-9999.0,0.007,0.007,0.13,0.0,0.006,0.000,0.000,"             -  -"
