"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,24126,"Simi Valley - Sycamore & Avenida",34.28870,-118.74670,0.1,-9999.0,0.047,0.047,1.37,0.1,0.052,0.003,0.000,"             -  -"
CE,CGS,24104,"Simi Valley - 2-story Hospital",34.28890,-118.74520,0.2,-9999.0,0.030,0.030,1.14,0.1,0.053,0.003,0.000,0.083
CE,CGS,24860,"Simi Valley - Church St & Los Angeles Av",34.27100,-118.73610,2.3,-9999.0,0.421,0.228,3.00,0.2,0.095,0.007,0.001,"             -  -"
NP,NSMP,5432,"Simi Valley; Fire Station No. 45",34.26944,-118.78273,4.0,-9999.0,0.084,0.084,2.77,0.2,0.107,0.007,0.001,"             -  -"
CE,CGS,24861,"Simi Valley - Katherine Rd & Sylvan",34.26230,-118.67020,7.7,-9999.0,0.055,0.052,1.05,0.0,0.027,0.002,0.000,"             -  -"
CE,CGS,24804,"West Hills - Roscoe & Fallbrook",34.21910,-118.62800,13.5,-9999.0,0.025,0.025,0.99,0.0,0.048,0.003,0.000,"             -  -"
NP,NSMP,5431,"Thousand Oaks; Fire Station No. 34",34.21860,-118.86804,13.7,-9999.0,0.011,0.011,0.31,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,5428,"Chatsworth; Fire Station No. 96",34.24739,-118.60345,14.1,-9999.0,0.008,0.008,0.26,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,24803,"Woodland Hills - Victory & Fallbrook",34.18560,-118.62380,16.2,-9999.0,0.008,0.007,0.34,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,24857,"Newbury Park - Hillcrest & Lawrence",34.18620,-118.92960,20.4,-9999.0,0.014,0.014,0.48,0.0,0.028,0.001,0.000,"             -  -"
CE,CGS,24764,"Tarzana - Cedar Hill B Geotech Array",34.16050,-118.53530,24.4,-9999.0,0.007,0.007,0.23,0.0,0.014,0.001,0.000,"             -  -"
