"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,65097,Walker,38.51460,-119.47980,1.9,7.3,0.262,0.257,28.87,6.1,0.535,0.440,0.057,"             -  -"
NN,UNR,SJC,"Sonora Junction  California w84gm      3",38.34900,-119.44000,18.4,14.1,0.171,0.171,9.49,2.0,0.000,0.000,0.000,"             -  -"
NN,UNR,EBPB,"Lower Ebbet's Pass  California",38.58230,-119.80700,28.0,25.4,0.046,0.047,2.48,0.5,0.000,0.000,0.000,"             -  -"
CE,CGS,65654,"Bridgeport - Main & School Street",38.25550,-119.22900,36.6,31.5,0.042,0.042,4.59,1.1,0.102,0.055,0.015,"             -  -"
NN,UNR,MND1,"Minden/Gardnerville Fire Stn RT130-ANSS w84gm",38.90650,-119.73140,48.7,41.7,0.031,0.031,4.21,0.6,0.000,0.000,0.000,"             -  -"
NN,UNR,WILB,"Upper Willow  So Lake Tahoe  CA",38.81010,-119.90900,49.0,43.0,0.025,0.025,1.37,0.4,0.000,0.000,0.000,"             -  -"
NN,UNR,QNBC,"Queen Bee  Mono County  California",38.19470,-119.00540,55.4,49.3,0.049,0.048,2.69,0.4,0.000,0.000,0.000,"             -  -"
NN,UNR,YER,"Yerington  Nevada w84gm",38.98520,-119.24060,57.6,50.9,0.016,0.016,0.93,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,TVH1,"TV Hill Hawthorne sequence BB+Strong Mot",38.45700,-118.76600,64.3,60.5,0.013,0.013,1.05,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,PNT,"Pine Nut  Nevada w84",39.08910,-119.59970,65.1,58.1,0.009,0.009,0.77,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,ZPR,"Zephyr Cove  Lake Tahoe  Nevada",39.01310,-119.93760,67.8,61.0,0.024,0.024,1.20,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,71.4,64.1,0.019,0.019,1.26,0.4,0.000,0.000,0.000,"             -  -"
NN,UNR,CF03,CF03,39.12600,-119.76800,72.5,65.3,0.032,0.032,2.39,0.5,0.000,0.000,0.000,"             -  -"
NP,NSMP,2019,"Carson City - Nevada Community College",39.18570,-119.79098,79.4,72.2,0.009,0.009,0.68,0.2,0.000,0.000,0.000,"             -  -"
CE,CGS,55157,"Lee Vining - Grant Lake Grounds",37.86110,-119.10270,79.7,72.9,0.029,0.030,2.05,0.3,0.049,0.018,0.002,"             -  -"
NN,UNR,TBRD,"Thunderbird Lodge  Lake Tahoe  NV",39.17320,-119.93090,82.8,75.7,0.007,0.007,0.35,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,BIGH,"Big Hill  ElDorado County  CA",38.84250,-120.40780,87.3,82.7,0.015,0.015,0.40,0.2,0.000,0.000,0.000,"             -  -"
CE,CGS,55429,"June Lake - Fire Station",37.78310,-119.07300,88.7,81.8,0.011,0.011,0.90,0.2,0.021,0.008,0.001,"             -  -"
NN,UNR,LHV,"Little Huntoon Valley  Nevada w84gm",38.25130,-118.50490,91.5,85.8,0.003,0.003,0.36,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,CMB,"Columbia College",38.03455,-120.38651,93.7,89.0,0.025,0.024,0.55,0.2,0.014,0.006,0.001,"             -  -"
NN,UNR,CTC,"N. Tahoe City Carnelian Bay",39.20770,-120.12600,94.9,87.9,0.007,0.007,0.51,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,SLID,"Slide Mountain  NV",39.31430,-119.88390,95.6,88.3,0.004,0.004,0.56,0.3,0.000,0.000,0.000,"             -  -"
NC,NCSN,MBS1,"Big Spring",37.76102,-118.94454,96.1,88.9,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.004
NN,UNR,BUNK,"Bunker Hill  Placer County  CA",39.04940,-120.38040,97.3,91.5,0.010,0.009,0.35,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,MPK,"Martis Peak  California w84gm",39.29280,-120.03640,98.8,91.7,0.006,0.006,0.52,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,REDF,"Redfield Campus  S. Reno  Nevada",39.39000,-119.76470,100.6,93.3,0.004,0.004,0.27,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,MSVB,"Sierra Vista",38.22996,-120.61416,102.1,99.1,0.028,0.026,0.71,0.1,0.013,0.003,0.001,"             -  -"
NC,NCSN,MINS,"Minaret Summit",37.65377,-119.06093,102.3,95.3,0.014,0.014,0.80,0.2,0.036,0.009,0.001,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,103.5,96.4,0.023,0.023,3.18,0.4,0.040,0.031,0.002,"             -  -"
NC,NCSN,MDPB,"Devil's Postpile",37.63227,-119.07935,103.9,97.0,0.011,0.011,0.63,0.1,0.020,0.007,0.001,"             -  -"
NC,NCSN,MCY,"Mammoth Mountain McCoy",37.64293,-119.02914,104.5,97.4,0.007,0.007,0.58,0.2,0.009,0.011,0.001,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,104.7,97.5,0.026,0.026,1.74,0.4,0.056,0.027,0.003,"             -  -"
NN,UNR,PICO,PICO,39.43100,-119.77600,105.3,98.0,0.007,0.007,0.62,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,105.5,98.2,0.015,0.015,1.05,0.3,0.026,0.020,0.004,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,105.5,98.4,0.029,0.029,2.74,0.4,0.067,0.047,0.002,"             -  -"
CE,CGS,54331,"Mammoth Lakes - 1-story Hospital",37.64400,-118.96270,106.8,99.6,0.010,0.010,0.68,0.2,0.021,0.007,0.001,0.054
BK,BDSN,WELL,"Weller Cave, Western Cave Conservancy, S",38.43847,-120.72410,107.1,105.5,0.014,0.012,0.38,0.1,0.007,0.002,0.001,"             -  -"
CE,CGS,54301,"Mammoth Lakes - 1-story High School Gym",37.64110,-118.96250,107.1,99.9,0.013,0.013,0.58,0.2,0.020,0.005,0.001,0.080
BK,BDSN,BUCR,"Buckhorn Ranch, UC Merced, Coulterville,",37.67330,-120.14960,108.7,102.3,0.013,0.011,0.32,0.1,0.009,0.003,0.001,"             -  -"
NP,NSMP,2023,"Reno - SP Power Co.",39.46667,-119.77882,109.2,101.9,0.006,0.006,1.06,0.3,0.000,0.000,0.000,"             -  -"
CE,CGS,76632,"Truckee - I80/Truckee River Br Grnds",39.36700,-120.11590,109.4,102.2,0.008,0.008,0.61,0.2,0.021,0.006,0.002,"             -  -"
CE,CGS,76741,"Truckee - I80/Truckee River Bridge",39.36800,-120.11510,109.4,102.2,0.009,0.009,0.68,1.1,0.024,0.007,0.001,0.027
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,109.4,102.1,0.012,0.012,1.51,0.3,0.033,0.028,0.002,"             -  -"
NC,NCSN,MMX1,MotoCross,37.61711,-118.95976,109.6,102.4,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.004
NN,UNR,HVGC,HVGC,39.49000,-119.72100,110.7,103.5,0.008,0.008,0.63,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,SWTP,SWTP,39.51600,-119.70400,113.3,106.1,0.004,0.004,0.30,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,MCO,"Convict Moraine #3",37.61899,-118.86295,113.4,106.0,0.006,0.006,0.59,0.3,0.012,0.008,0.003,"             -  -"
NN,UNR,WGLF,WGLF,39.49900,-119.82200,113.6,106.2,0.006,0.006,0.96,0.3,0.000,0.000,0.000,"             -  -"
NN,UNR,RF05,RF05,39.51000,-119.83600,115.0,107.7,0.002,0.002,0.48,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,SMRN,SMRN,39.53700,-119.72700,116.0,108.7,0.005,0.005,0.72,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,NMHS,NMHS,39.53100,-119.77500,116.1,108.8,0.004,0.004,1.05,0.3,0.000,0.000,0.000,"             -  -"
NC,NCSN,MBUB,"Mount Bullion",37.55932,-120.07555,116.8,110.1,0.009,0.008,0.37,0.1,0.011,0.002,0.000,"             -  -"
NN,UNR,VPK,"Verdi Peak  California",39.47220,-120.03980,116.9,109.6,0.006,0.006,0.97,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,JVTV,"UNR station  LMR basement pier",39.53910,-119.81380,117.7,110.4,0.003,0.003,0.88,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,2021,"NV:Montgomery Pass;Hwy Mnt Yd; Ground",37.97688,-118.31929,119.0,112.1,0.006,0.006,0.45,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,NOAA,NOAA,39.56800,-119.79600,120.5,113.2,0.006,0.006,0.88,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,RFNV,RFNV,39.57400,-119.82800,121.8,114.4,0.002,0.002,0.62,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,WDEM,"Washoe County DEM  Nevada",39.58410,-119.80990,122.5,115.2,0.002,0.002,0.43,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,MMI,"Miami Mountain, Sierra National Forest,",37.42000,-119.74400,122.6,115.7,0.010,0.008,0.25,0.1,0.005,0.002,0.000,"             -  -"
NP,NSMP,1576,"Long Valley; Fire Station",37.56957,-118.75278,123.0,115.5,0.003,0.003,0.48,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,SAG5,"Sage Hen site 5  Independence Lake  CA",39.42640,-120.31190,123.9,116.9,0.013,0.013,1.03,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,2012,"Fallon - City Hall",39.47449,-118.77779,124.2,116.3,0.009,0.009,0.83,0.3,0.000,0.000,0.000,"             -  -"
NN,UNR,SSFS,"Spanish Springs Fire Station",39.63690,-119.70960,126.7,119.4,0.003,0.003,1.07,0.4,0.000,0.000,0.000,"             -  -"
CE,CGS,56678,"Oakdale - Main & Dean",37.81920,-120.67110,128.0,123.0,0.015,0.015,0.55,0.1,0.022,0.008,0.001,"             -  -"
NN,UNR,PEA,"Peavine Mt.  Nevada w84",39.60750,-119.96130,128.5,121.1,0.007,0.007,1.06,0.6,0.000,0.000,0.000,"             -  -"
BK,BDSN,YUBA,"Signal Peak, Yuba Pass, CA",39.33756,-120.53722,128.8,122.3,0.004,0.004,0.31,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,MCM08,"Monte Cristo Menlo 08",38.15990,-118.05220,132.3,126.3,0.006,0.006,0.59,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,BAB,"Babbit Peak  California w84gm",39.60240,-120.10590,132.4,125.1,0.006,0.006,0.66,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,PAH,"Pah Rah Range  Nevada w84gm",39.71060,-119.38540,133.9,126.9,0.002,0.002,0.20,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,AFD,"Forest Hills Divide",38.94596,-120.96897,136.7,132.3,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.004
NN,UNR,MC03,"Monte Cristo 03",38.19900,-117.98490,136.8,131.0,0.003,0.003,0.44,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,67597,"Camanche Dam Downstream",38.22590,-121.02680,137.1,134.5,0.010,0.010,0.73,0.3,0.017,0.007,0.003,"             -  -"
NN,UNR,MC02,"Monte Cristo 02",38.13910,-117.95950,140.8,134.7,0.002,0.002,0.25,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,LOYB,"Loyalton  CA digital upgrade",39.65920,-120.23480,142.8,135.5,0.006,0.006,0.44,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,MC01,"Monte Cristo 01",38.16210,-117.87130,147.5,141.5,0.003,0.003,0.53,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,MCM05,"Monte Cristo Menlo 05",38.15720,-117.87210,147.5,141.6,0.004,0.004,0.45,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,MERC,"Merced, CA",37.38890,-120.45944,150.1,143.7,0.010,0.010,0.58,0.2,0.010,0.004,0.001,"             -  -"
NP,NSMP,1587,"Mt. Barcroft; McAfee Meadow",37.58359,-118.23691,151.0,143.4,0.002,0.002,0.15,0.1,0.002,0.002,0.001,"             -  -"
NN,UNR,MCA06,"Monte Cristo ASL 06",38.00890,-117.88180,152.0,145.6,0.003,0.003,0.33,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,LEGD,"Le Grand, CA",37.21426,-120.14916,154.5,147.7,0.014,0.014,1.16,0.2,0.018,0.002,0.000,"             -  -"
NN,UNR,MCM07,"Monte Cristo Menlo 07",38.22740,-117.74630,156.4,150.8,0.003,0.003,0.51,0.2,0.000,0.000,0.000,"             -  -"
CE,CGS,56071,"Merced - Caltrans Yard",37.28880,-120.45580,159.3,152.8,0.011,0.011,1.02,0.3,0.024,0.014,0.002,"             -  -"
NN,UNR,SBT,"Sierra Buttes  California w84",39.62670,-120.66690,160.1,153.3,0.002,0.002,0.39,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,WVA,"Winnemucca Valley  Nevada w84",39.94440,-119.82500,162.0,154.6,0.001,0.001,0.13,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,ELK,"Elk Grove",38.37349,-121.36213,163.3,161.5,0.004,0.004,0.86,0.4,0.000,0.000,0.000,"             -  -"
NP,NSMP,1589,"Bishop; UCLA Research Station",37.36061,-118.32858,163.7,156.0,0.007,0.007,0.89,0.3,0.000,0.000,0.000,"             -  -"
GS,USGSN,MCA04,"MCA04  Monte Cristo Range  NV",38.07672,-117.70850,163.8,157.7,0.002,0.002,0.44,0.2,0.000,0.000,0.000,"             -  -"
CE,CGS,57011,"Modesto - Jr. College West",37.66600,-121.03670,164.0,159.2,0.008,0.008,0.98,0.6,0.028,0.015,0.002,"             -  -"
CE,CGS,56080,"Delhi - Acacia & Stephens",37.43030,-120.77810,164.1,158.2,0.007,0.007,0.63,0.4,0.016,0.009,0.002,"             -  -"
WR,CDWR,FRI,"Friant Dam (frmly UCB)",36.99200,-119.70800,169.2,162.3,0.021,0.020,0.64,0.1,0.021,0.006,0.001,"             -  -"
BK,BDSN,TOLH,"Petersen Ranch, Tollhouse, CA",36.94966,-119.44162,173.0,166.2,0.012,0.011,0.28,0.0,0.006,0.002,0.000,"             -  -"
NP,NSMP,MOD,"Modesto Volunteer FS",37.62020,-121.12228,173.1,168.3,0.010,0.010,0.82,0.4,0.000,0.000,0.000,"             -  -"
CE,CGS,67942,"Sacramento - 7th & Q",38.57360,-121.50150,174.7,172.4,0.008,0.008,0.70,0.4,0.024,0.008,0.003,"             -  -"
CE,CGS,67402,"West Sacramento - 18-story Office Bldg",38.58500,-121.50930,175.4,173.0,0.006,0.006,0.74,0.4,0.015,0.010,0.002,0.014
BK,BDSN,OVRO,"Owens Valley Radio Observatory, Big Pine",37.23066,-118.28300,177.6,169.8,0.006,0.006,0.62,0.2,0.003,0.005,0.001,"             -  -"
WR,CDWR,HLT,"Holt School FF",37.95513,-121.42273,179.2,175.8,0.007,0.007,0.97,0.3,0.000,0.000,0.000,"             -  -"
NN,UNR,PYM2,"Pyramid Lake 2",40.17010,-119.73210,185.7,178.4,0.001,0.001,0.19,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,MGS,"Gregg Station",36.85805,-119.92023,186.8,179.8,0.010,0.010,0.51,0.1,0.015,0.002,0.001,"             -  -"
CE,CGS,57458,"Tracy - Sewage Plant A",37.76650,-121.42180,187.5,183.4,0.011,0.011,1.30,0.4,0.025,0.029,0.004,"             -  -"
CE,CGS,45516,"Fresno - Gettysburg & Wishon",36.80000,-119.80280,191.4,184.4,0.007,0.007,0.50,0.2,0.020,0.006,0.002,"             -  -"
NC,NCSN,NWL,Woodland,38.65732,-121.71460,193.7,191.0,0.006,0.006,0.63,0.2,0.006,0.004,0.001,"             -  -"
CE,CGS,56012,"Los Banos",37.10040,-120.81840,194.6,188.4,0.009,0.009,1.08,0.4,0.029,0.015,0.002,"             -  -"
BK,BDSN,MTOS,"Mt Oso, Westley, CA, USA",37.50490,-121.32780,195.3,190.4,0.007,0.007,0.70,0.2,0.027,0.011,0.001,"             -  -"
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,196.3,193.6,0.016,0.016,2.52,0.7,0.019,0.018,0.001,"             -  -"
CE,CGS,57534,"Discovery Bay - Bixler & Lakeshore",37.91190,-121.62190,197.3,193.9,0.007,0.007,1.28,0.4,0.016,0.017,0.004,"             -  -"
NC,NCSN,CDG,"Diablo Grande",37.38532,-121.28328,200.2,195.0,0.007,0.006,0.79,0.1,0.007,0.004,0.000,"             -  -"
WR,CDWR,SCK,"Check 11",37.18333,-121.07017,201.8,195.9,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.007
NP,NSMP,SIA,"Sherman Island",38.05018,-121.73676,202.2,199.4,0.011,0.011,0.90,0.3,0.000,0.000,0.000,"             -  -"
NC,NCSN,CBSB,"Byron Hot Springs #2",37.81778,-121.64130,202.7,199.0,0.006,0.006,0.65,0.2,0.017,0.007,0.001,"             -  -"
NP,NSMP,DIX,"Maine Praire Water Dst",38.37706,-121.84238,205.0,203.3,0.006,0.006,0.97,0.3,0.000,0.000,0.000,"             -  -"
BK,BDSN,JEPS,"Jepson Prairie Reserve, Elmira, CA USA",38.25789,-121.82518,205.1,203.0,0.005,0.004,0.65,0.1,0.003,0.003,0.001,"             -  -"
BK,BDSN,RUSS,"Russell Ranch Agricultural Sustainabilit",38.54465,-121.86743,206.5,204.3,0.009,0.009,0.86,0.2,0.008,0.005,0.001,"             -  -"
BK,BDSN,HELL,"Rademacher Property",36.68011,-119.02282,207.1,200.2,0.009,0.009,0.26,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,WINE,"Golden State Vintners, Fresno, CA USA",36.67021,-119.90772,207.1,200.1,0.008,0.008,0.46,0.1,0.013,0.002,0.000,"             -  -"
RE,RE,ONFB2,"O'Neill Forebay",37.10117,-121.04765,207.2,201.2,0.004,0.004,0.59,0.1,0.000,0.000,0.000,"             -  -"
RE,RE,ONFB1,"O'Neill Forebay",37.09113,-121.04305,207.8,201.8,0.007,0.007,0.82,0.2,0.000,0.000,0.000,"             -  -"
RE,RE,ONFB,"O'Neill Forebay",37.09076,-121.04375,207.9,201.9,0.011,0.011,1.12,0.2,0.000,0.000,0.000,"             -  -"
BK,BDSN,ORV,"Oroville Dam",39.55451,-121.50036,208.6,202.9,0.002,0.002,0.17,0.1,0.006,0.002,0.000,"             -  -"
NC,NCSN,HLB,"Los Banos Reservoir",36.98972,-120.93017,210.4,204.1,0.008,0.008,0.79,0.1,0.010,0.010,0.001,"             -  -"
NC,NCSN,CMM,"Mount Mocho",37.45567,-121.49467,210.6,205.8,0.002,0.002,0.42,0.1,0.004,0.007,0.001,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,211.2,207.4,0.004,0.004,0.47,0.2,0.012,0.005,0.002,"             -  -"
BK,BDSN,KARE,"Kearney Agricultural Research and Extens",36.59736,-119.50381,212.0,205.2,0.011,0.011,0.68,0.1,0.013,0.002,0.000,"             -  -"
NC,NCSN,OBHB,Ocbc,39.65176,-121.46195,212.1,206.1,0.006,0.006,0.39,0.1,0.020,0.003,0.001,"             -  -"
NC,NCSN,NMB,"Matchbook Winery",38.76294,-121.92950,213.5,210.4,0.005,0.005,0.57,0.2,0.008,0.005,0.001,"             -  -"
BK,BDSN,SUTB,"Sutter Buttes",39.22910,-121.78610,214.0,209.4,0.006,0.006,0.49,0.2,0.019,0.006,0.001,"             -  -"
NC,NCSN,HBC,"Basalt Campground",37.02928,-121.07640,215.0,208.9,0.011,0.011,0.86,0.1,0.015,0.005,0.000,"             -  -"
NC,NCSN,NAD,Allendale,38.45994,-121.97042,215.6,213.7,0.005,0.005,0.77,0.2,0.009,0.014,0.002,"             -  -"
CE,CGS,67587,"Pittsburg - Riverview Park ",38.03900,-121.89860,216.3,213.5,0.010,0.010,1.46,0.3,0.018,0.035,0.003,"             -  -"
NP,NSMP,1769,"Fairfield; Travis AFB",38.25536,-121.95715,216.5,214.5,0.003,0.003,0.46,0.2,0.008,0.007,0.002,"             -  -"
NC,NCSN,HMP,"Mustang Peak",37.18719,-121.36036,219.8,214.3,0.002,0.001,0.30,0.1,0.003,0.003,0.000,"             -  -"
NC,NCSN,CAO,"Arnold Ranch",37.34850,-121.53469,220.4,215.4,0.003,0.003,0.37,0.1,0.007,0.009,0.001,"             -  -"
NC,NCSN,CML,"Mount Lewis",37.47755,-121.65298,221.0,216.4,0.002,0.002,0.21,0.1,0.004,0.004,0.001,"             -  -"
NC,NCSN,CRPB,"Russellman Park",37.91233,-121.90716,221.0,217.8,0.002,0.002,0.21,0.1,0.006,0.003,0.001,"             -  -"
NP,NSMP,1808,"Independence; Eastern Calif. Museum",36.80179,-118.20398,221.2,213.3,0.001,0.001,0.21,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1226,"CA Livermore - VAMC Bldg 62",37.62553,-121.76303,221.4,217.3,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.015
NP,NSMP,1846,"Contra C.fs 11 Clayton",37.94221,-121.93055,221.9,218.9,0.003,0.003,0.31,0.1,0.007,0.006,0.001,"             -  -"
NC,NCSN,CTA,Taylor,38.02691,-122.01599,226.6,223.8,0.003,0.003,0.53,0.2,0.011,0.010,0.002,"             -  -"
NP,NSMP,1863,"Pleasanton - Fire Station 1",37.66666,-121.85715,226.9,223.0,0.003,0.003,0.66,0.3,0.004,0.006,0.003,"             -  -"
NC,NCSN,NMK,"Mankas Corner",38.28130,-122.08312,227.1,225.2,0.003,0.003,0.44,0.1,0.003,0.003,0.000,"             -  -"
NC,NCSN,CVL,Vallecito,37.62359,-121.83641,227.3,223.3,0.003,0.003,0.51,0.2,0.007,0.007,0.002,"             -  -"
NC,NCSN,HMS,"Mount Sizer",37.21339,-121.51310,228.1,222.8,0.002,0.002,0.34,0.1,0.002,0.005,0.000,"             -  -"
NC,NCSN,CAP,"Apperson Ridge",37.53291,-121.78951,228.3,224.0,0.002,0.002,0.21,0.1,0.001,0.001,0.000,"             -  -"
NC,NCSN,C010,"Sunflower Ct., Concord, CA",37.94400,-122.00993,228.5,225.5,0.001,0.001,0.24,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,MHC,"Lick Observatory, Mt. Hamiliton, CA, USA",37.34164,-121.64257,228.6,223.7,0.004,0.004,0.49,0.1,0.008,0.010,0.001,"             -  -"
BK,BDSN,PACP,"Pacheco Peak",37.00800,-121.28700,229.1,223.3,0.008,0.008,0.96,0.2,0.020,0.018,0.001,"             -  -"
BK,BDSN,QRDG,"Quail Ridge, CA, USA",38.48086,-122.14485,230.8,228.8,0.002,0.002,0.32,0.1,0.003,0.003,0.000,"             -  -"
NC,NCSN,C029,"Evergreen Ct., Danville, CA",37.78882,-121.97125,230.9,227.4,0.003,0.003,0.72,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,1689,"Dublin; Fire Station",37.70895,-121.93329,231.1,227.4,0.005,0.005,1.03,0.3,0.000,0.000,0.000,"             -  -"
NC,NCSN,C027,"Lawnview Circle, Danville, CA",37.79351,-121.97967,231.4,227.9,0.004,0.004,0.65,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,C045,"Hawkins Dr, San Ramon, CA",37.74962,-121.96196,231.7,228.1,0.003,0.003,0.68,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,1690,"Danville; Fire Station",37.80945,-121.99289,231.8,228.4,0.005,0.005,0.98,0.2,0.000,0.000,0.000,"             -  -"
CE,CGS,78521,"Colusa - 10th & Parkhill",39.21150,-122.01510,231.9,227.5,0.010,0.010,0.97,0.3,0.023,0.010,0.004,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,232.2,228.1,0.002,0.002,0.43,0.1,0.005,0.006,0.002,"             -  -"
NC,NCSN,HGS,"Gilroy Hot Springs",37.09550,-121.44975,232.5,226.9,0.002,0.002,0.38,0.1,0.006,0.005,0.001,"             -  -"
NP,NSMP,1684,"Sunol; Ohlone Wilderness Reg Park",37.51485,-121.83119,232.5,228.2,0.002,0.002,0.29,0.1,0.004,0.003,0.001,"             -  -"
NC,NCSN,N002,"Lynbrook Dr, Fairfield, CA",38.18261,-122.14074,233.7,231.5,0.003,0.003,0.54,0.2,0.000,0.000,0.000,"             -  -"
CE,CGS,46314,"Cantua Creek School",36.50310,-120.32100,234.0,227.1,0.009,0.009,0.89,0.2,0.030,0.010,0.002,"             -  -"
NP,NSMP,1691,"Pleasant Hill; Fire Station No. 2",37.92657,-122.07853,234.9,231.9,0.003,0.003,0.62,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,CMW1,"Mill Creek",37.54026,-121.88758,235.6,231.4,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.001
NC,NCSN,NLH,"Lake Herman",38.12281,-122.14922,235.6,233.2,0.003,0.003,0.52,0.1,0.007,0.007,0.001,"             -  -"
NC,NCSN,CHR,"Mt Hamilton Rd",37.37288,-121.76887,235.9,231.2,0.002,0.002,0.33,0.1,0.003,0.006,0.002,"             -  -"
NC,NCSN,CCOB,"Coe Ranch",37.25898,-121.67312,236.1,231.1,0.002,0.002,0.34,0.1,0.003,0.006,0.002,"             -  -"
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,236.4,231.9,0.002,0.002,0.28,0.1,0.005,0.003,0.001,"             -  -"
NC,NCSN,C018,"Christie Dr., Martinez, CA",37.97930,-122.11738,236.5,233.7,0.001,0.001,0.22,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,CBR,"Bollinger Canyon",37.81647,-122.06302,237.4,234.1,0.002,0.002,0.53,0.2,0.003,0.006,0.002,"             -  -"
NC,NCSN,C059,"Quail Canyon Rd San Jose",37.34257,-121.77237,238.0,233.2,0.003,0.003,0.41,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,238.3,234.3,0.001,0.001,0.22,0.1,0.005,0.003,0.001,"             -  -"
NC,NCSN,HLO,"Lone Tree",36.90242,-121.29919,238.6,232.6,0.004,0.004,0.42,0.1,0.003,0.003,0.000,"             -  -"
NC,NCSN,C050,"Festivo Ct, Fremont, CA",37.52397,-121.92561,239.4,235.2,0.002,0.002,0.52,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,CADB,"Anderson Reserv",37.16346,-121.62645,239.4,234.1,0.002,0.002,0.32,0.1,0.002,0.006,0.002,"             -  -"
NC,NCSN,C034,"Goodrich Way, Fremont, CA",37.57280,-121.96332,239.9,235.8,0.001,0.001,0.21,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,LGO,"Goat Mountain",40.41862,-120.80602,240.1,232.8,0.003,0.003,0.12,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,NSC,"Smittle Creek",38.57202,-122.25224,240.1,237.8,0.002,0.002,0.32,0.1,0.002,0.002,0.000,"             -  -"
NC,NCSN,CGP1,"Garin Park",37.64545,-122.01128,240.2,236.4,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.003
NC,NCSN,C072,"Blauer Lane, San Jose, CA",37.28581,-121.75589,240.3,235.5,0.003,0.003,0.42,0.2,0.000,0.000,0.000,"             -  -"
