"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,55157,"Lee Vining - Grant Lake Grounds",37.86110,-119.10270,38.8,-9999.0,0.026,0.026,1.49,0.2,0.058,0.014,0.001,"             -  -"
CE,CGS,55429,"June Lake - Fire Station",37.78310,-119.07300,42.3,-9999.0,0.021,0.021,1.13,0.1,0.066,0.005,0.001,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,44.2,-9999.0,0.015,0.015,0.96,0.1,0.036,0.012,0.001,"             -  -"
CI,SCSN,MLAC,Mammoth,37.63019,-118.83605,47.7,-9999.0,0.006,0.006,0.45,0.1,0.016,0.012,0.001,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,48.7,-9999.0,0.013,0.013,0.86,0.1,0.046,0.008,0.001,"             -  -"
CE,CGS,65654,"Bridgeport - Main & School Street",38.25550,-119.22900,48.9,-9999.0,0.020,0.020,0.74,0.1,0.045,0.006,0.001,"             -  -"
NC,NCSN,MCO,"Convict Moraine #3",37.61899,-118.86295,49.5,-9999.0,0.005,0.005,0.23,0.1,0.010,0.004,0.001,"             -  -"
CE,CGS,54331,"Mammoth Lakes - 1-story Hospital",37.64400,-118.96270,49.6,-9999.0,0.007,0.007,0.32,0.1,0.018,0.002,0.001,0.040
CE,CGS,54301,"Mammoth Lakes - 1-story High School Gym",37.64110,-118.96250,49.9,-9999.0,0.011,0.010,0.44,0.1,0.017,0.002,0.001,0.030
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,50.2,-9999.0,0.014,0.014,1.16,0.2,0.035,0.014,0.001,"             -  -"
CE,CGS,54517,"Lake Crowley - Long Vly Dam Upr Lft Abut",37.58890,-118.70640,51.5,-9999.0,0.012,0.012,0.74,0.1,0.044,0.005,0.001,"             -  -"
NC,NCSN,MMX1,MotoCross,37.61711,-118.95976,52.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.009,0.002,0.000,0.004
NC,NCSN,MCY,"Mammoth Mountain McCoy",37.64293,-119.02914,52.4,-9999.0,0.005,0.005,0.28,0.0,0.009,0.004,0.000,"             -  -"
CE,CGS,54428,"Chalfant - Zack Ranch",37.66220,-118.39860,52.4,-9999.0,0.020,0.019,0.95,0.1,0.024,0.009,0.001,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,52.5,-9999.0,0.017,0.016,1.23,0.2,0.039,0.013,0.001,"             -  -"
NC,NCSN,MINS,"Minaret Summit",37.65377,-119.06093,52.8,-9999.0,0.008,0.008,0.36,0.0,0.023,0.002,0.000,"             -  -"
NP,NSMP,1576,"Long Valley; Fire Station",37.56957,-118.75278,53.6,-9999.0,0.003,0.003,0.20,0.0,0.007,0.003,0.000,"             -  -"
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,55.0,-9999.0,0.010,0.009,0.42,0.0,0.031,0.004,0.000,"             -  -"
NC,NCSN,MDPB,"Devil's Postpile",37.63227,-119.07935,55.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.017,0.002,0.000,0.008
BK,BDSN,KCC,"Kaiser Creek",37.32363,-119.31870,96.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,OVRO,"Owens Valley Radio Observatory, Big Pine",37.23066,-118.28300,99.5,-9999.0,0.003,0.003,0.28,0.1,0.003,0.002,0.000,"             -  -"
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,118.6,-9999.0,0.002,0.002,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,TIN,Tinemaha,37.05422,-118.23009,119.4,-9999.0,0.001,0.001,0.13,0.0,0.002,0.002,0.000,"             -  -"
BK,BDSN,BUCR,"Buckhorn Ranch, UC Merced, Coulterville,",37.67330,-120.14960,131.5,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,2024,"Goldfield - Esmeralda County Courthouse",37.70792,-117.23355,137.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.003,0.002,0.000,0.001
BK,BDSN,CMB,"Columbia College",38.03455,-120.38651,145.1,-9999.0,0.002,0.002,0.04,0.0,0.002,0.001,0.000,"             -  -"
WR,CDWR,FRI,"Friant Dam (frmly UCB)",36.99200,-119.70800,145.9,-9999.0,0.002,0.002,0.04,0.0,0.001,0.001,0.000,"             -  -"
NN,UNR,LEEK,"Leek Springs  CA",38.62930,-120.27780,149.4,-9999.0,0.002,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
NN,UNR,CF03,CF03,39.12600,-119.76800,149.4,-9999.0,0.003,0.003,0.36,0.1,0.005,0.003,0.000,"             -  -"
NP,NSMP,2019,"Carson City - Nevada Community College",39.18570,-119.79098,155.9,-9999.0,0.001,0.001,0.13,0.0,0.003,0.002,0.000,"             -  -"
NP,NSMP,2012,"Fallon - City Hall",39.47449,-118.77779,157.9,-9999.0,0.002,0.002,0.14,0.0,0.005,0.002,0.000,"             -  -"
NP,NSMP,2027,"NV: Stillwater; National Wildlife Refuge",39.52268,-118.53061,164.2,-9999.0,0.001,0.001,0.06,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,GRA,"Grapevine Ranger Station",36.99608,-117.36621,168.4,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
NN,UNR,BIGH,"Big Hill  ElDorado County  CA",38.84250,-120.40780,170.5,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,WELL,"Weller Cave, Western Cave Conservancy, S",38.43847,-120.72410,179.5,-9999.0,0.002,0.002,0.08,0.0,0.006,0.000,0.000,"             -  -"
BK,BDSN,WINE,"Golden State Vintners, Fresno, CA USA",36.67021,-119.90772,185.4,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,217.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
WR,CDWR,SPR,"Parks and Rec",37.08116,-121.06084,232.2,-9999.0,0.004,0.004,0.25,0.0,0.013,0.002,0.000,"             -  -"
NC,NCSN,HBC,"Basalt Campground",37.02928,-121.07640,236.2,-9999.0,0.004,0.004,0.29,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,PLA,"Platti Road",37.79867,-121.46315,241.7,-9999.0,0.001,0.001,0.11,0.0,0.003,0.002,0.001,"             -  -"
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,258.9,-9999.0,0.002,0.002,0.19,0.1,0.004,0.002,0.000,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,261.8,-9999.0,0.002,0.002,0.13,0.0,0.004,0.002,0.000,"             -  -"
NP,NSMP,SIA,"Sherman Island",38.05018,-121.73676,263.6,-9999.0,0.001,0.001,0.09,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1865,"Hollister BLM",36.88311,-121.39080,268.5,-9999.0,0.001,0.001,0.11,0.0,0.004,0.002,0.000,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,269.1,-9999.0,0.001,0.001,0.14,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,306.9,-9999.0,0.001,0.001,0.07,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,350.4,-9999.0,0.001,0.001,0.14,0.0,0.002,0.002,0.001,"             -  -"
