"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,H002,"Rancho Rea Rd Aromas",36.87709,-121.64738,3.5,-9999.0,0.121,0.116,3.00,0.3,0.103,0.018,0.002,"             -  -"
CE,CGS,47126,"San Juan Bautista - Fire Station",36.84530,-121.53690,7.0,-9999.0,0.008,0.008,0.36,0.1,0.013,0.004,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,10.8,-9999.0,0.051,0.051,1.47,0.1,0.031,0.003,0.000,"             -  -"
NC,NCSN,HSFB,"St. Francis Retreat",36.81855,-121.50349,11.0,-9999.0,0.007,0.007,0.17,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,HES,"Elkhorn Slough",36.85173,-121.74210,11.9,-9999.0,0.045,0.044,1.43,0.1,0.033,0.004,0.000,"             -  -"
CE,CGS,47006,"Gilroy - Gavilan College Science Bld",36.97290,-121.56900,12.3,-9999.0,0.028,0.027,0.70,0.1,0.030,0.002,0.000,"             -  -"
CE,CGS,47380,"Gilroy #2 - Hwy 101/Bolsa Rd Motel",36.98130,-121.55690,13.5,-9999.0,0.026,0.026,1.14,0.1,0.055,0.006,0.001,"             -  -"
CE,CGS,47459,"Watsonville - 4-story Commercial Bldg",36.90910,-121.75750,13.9,-9999.0,0.013,0.013,0.49,0.0,0.022,0.003,0.000,0.031
CE,CGS,47567,"Moss Landing - Hwy 1 & Dolan Rd A (PG&E)",36.80760,-121.77890,16.4,-9999.0,0.018,0.018,1.01,0.1,0.033,0.006,0.001,"             -  -"
CE,CGS,47391,"Hollister - 1-story Warehouse",36.85030,-121.39900,19.0,-9999.0,0.014,0.014,0.72,0.0,0.044,0.004,0.000,0.050
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,19.1,-9999.0,0.016,0.016,0.64,0.1,0.039,0.004,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,20.5,-9999.0,0.018,0.018,0.66,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,57425,"Gilroy #7 - Mantelli Ranch",37.03230,-121.43510,24.1,-9999.0,0.009,0.009,0.26,0.0,0.020,0.002,0.000,"             -  -"
NC,NCSN,J058,"Oak Tree Lane, Aptos, CA",36.99804,-121.82727,24.2,-9999.0,0.010,0.010,0.39,0.0,0.023,0.006,0.000,"             -  -"
BK,BDSN,FORD,"UC Santa Cruz Fort Ord Natural Reserve,",36.68790,-121.78054,25.0,-9999.0,0.010,0.010,0.31,0.0,0.003,0.001,0.000,"             -  -"
CE,CGS,57007,"Corralitos - Eureka Canyon Road",37.04650,-121.80390,26.3,-9999.0,0.008,0.008,0.31,0.0,0.015,0.002,0.000,"             -  -"
NC,NCSN,HGS,"Gilroy Hot Springs",37.09550,-121.44975,29.1,-9999.0,0.003,0.003,0.14,0.0,0.007,0.001,0.000,"             -  -"
BK,BDSN,PACP,"Pacheco Peak",37.00800,-121.28700,32.8,-9999.0,0.002,0.002,0.14,0.0,0.004,0.002,0.000,"             -  -"
CE,CGS,47125,"Capitola - Fire Station",36.97410,-121.95370,32.8,-9999.0,0.010,0.010,0.34,0.0,0.019,0.001,0.000,"             -  -"
NC,NCSN,J066,"Loma Prieta Way, Los Gatos, CA",37.10108,-121.87676,35.1,-9999.0,0.009,0.009,0.28,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,36.2,-9999.0,0.003,0.003,0.16,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,38.1,-9999.0,0.003,0.003,0.13,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,38.8,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,HMS,"Mount Sizer",37.21339,-121.51310,39.4,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JST,"Santa Teresa Hills",37.20560,-121.79872,41.1,-9999.0,0.008,0.008,0.26,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,57218,"San Jose - Hwy 101 & Metcalf Rd  [Abandoned]",37.22430,-121.74140,41.3,-9999.0,0.034,0.034,0.94,0.0,0.039,0.002,0.000,"             -  -"
CE,CGS,57563,"San Jose - Santa Teresa Hills",37.20990,-121.80710,41.9,-9999.0,0.011,0.011,0.34,0.0,0.017,0.002,0.000,"             -  -"
NC,NCSN,J054,"Chandler Ct, San Jose, CA",37.24685,-121.82481,46.2,-9999.0,0.013,0.013,0.47,0.0,0.031,0.008,0.000,"             -  -"
NC,NCSN,C072,"Blauer Lane, San Jose, CA",37.28581,-121.75589,48.2,-9999.0,0.007,0.007,0.29,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,57371,"San Jose - Monterey Hwy & Skyway Dr",37.27300,-121.82890,49.0,-9999.0,0.010,0.010,0.33,0.0,0.024,0.001,0.000,"             -  -"
NC,NCSN,J048,"Black Rd, Los Gatos, CA",37.19369,-122.01869,51.3,-9999.0,0.004,0.004,0.14,0.0,0.008,0.002,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,51.8,-9999.0,0.008,0.008,0.30,0.0,0.023,0.001,0.000,"             -  -"
NP,NSMP,1783,"San Jose; Fire Station No. 26, East",37.30660,-121.84915,53.2,-9999.0,0.005,0.005,0.19,0.0,0.018,0.001,0.000,"             -  -"
NC,NCSN,C059,"Quail Canyon Rd San Jose",37.34257,-121.77237,54.7,-9999.0,0.006,0.006,0.20,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,58235,"Saratoga - 1-story Gymnasium",37.26190,-122.00970,56.4,-9999.0,0.005,0.005,0.16,0.0,0.010,0.001,0.000,0.031
NC,NCSN,J005,"Merrimac Dr., Campbell, CA",37.29606,-121.96046,56.9,-9999.0,0.002,0.002,0.13,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,57495,"San Jose - 4-story Hospital",37.31330,-121.93420,57.3,-9999.0,0.007,0.007,0.24,0.0,0.010,0.001,0.000,0.034
CE,CGS,57318,"San Jose - 18-story City Hall",37.33770,-121.88500,57.6,-9999.0,0.007,0.007,0.24,0.0,0.013,0.001,0.000,0.016
CE,CGS,57356,"San Jose - 10-story Residential Bldg",37.33790,-121.88830,57.8,-9999.0,0.006,0.006,0.22,0.0,0.010,0.001,0.000,0.019
CE,CGS,57608,"San Jose - Julian & Cinnabar",37.33470,-121.90530,58.1,-9999.0,0.007,0.007,0.26,0.0,0.015,0.001,0.000,"             -  -"
NP,NSMP,1782,"San Jose; Fire Station No. 10, Northwest",37.31816,-121.94353,58.1,-9999.0,0.010,0.010,0.29,0.0,0.019,0.001,0.000,"             -  -"
NC,NCSN,C046,"N 16th St, San Jose, CA",37.35363,-121.88254,59.1,-9999.0,0.007,0.007,0.28,0.0,0.019,0.001,0.000,"             -  -"
NC,NCSN,C041,"El Campo Dr, San Jose, CA",37.37570,-121.82609,59.6,-9999.0,0.009,0.009,0.35,0.0,0.018,0.002,0.000,"             -  -"
NC,NCSN,J068,"Coleman Ave San Jose",37.35150,-121.92526,60.6,-9999.0,0.003,0.003,0.14,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,HLB,"Los Banos Reservoir",36.98972,-120.93017,62.1,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,57251,"Santa Clara - 3-story Hospital",37.33520,-121.99910,62.4,-9999.0,0.006,0.006,0.22,0.0,0.012,0.001,0.000,0.018
NC,NCSN,J004,"Tonita Way, Cupertino, CA",37.31746,-122.03645,62.7,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,C016,"Longford Dr., San Jose, CA",37.39635,-121.86703,63.0,-9999.0,0.003,0.003,0.16,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,1841,"Santa Clara Firesta 5",37.35831,-121.97775,63.5,-9999.0,0.005,0.005,0.19,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,J018,"Lebanon Dr., Cupertino, CA",37.31959,-122.07355,64.9,-9999.0,0.003,0.003,0.11,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,J026,"Barnsley Way, Sunnyvale, CA",37.34935,-122.02391,64.9,-9999.0,0.006,0.006,0.16,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,J055,"Milan Dr, San Jose, CA",37.39999,-121.92207,65.3,-9999.0,0.003,0.003,0.12,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,67.2,-9999.0,0.004,0.004,0.13,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,57502,"Milpitas - 2-story Industrial Bldg.",37.42900,-121.89880,67.4,-9999.0,0.004,0.004,0.21,0.0,0.013,0.001,0.000,0.029
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,67.5,-9999.0,0.005,0.005,0.21,0.0,0.017,0.001,0.000,"             -  -"
NC,NCSN,J027,"Montclaire Ct, Los Altos, CA",37.34760,-122.08417,67.9,-9999.0,0.001,0.001,0.08,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,J025,"Jason Wy Mountain View",37.39475,-122.07255,71.5,-9999.0,0.004,0.004,0.15,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,J034,"Orange Ave., Los Altos, CA",37.37022,-122.11345,71.5,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,C039,"Semillon Dr, Fremont, CA",37.46707,-121.91160,71.7,-9999.0,0.003,0.003,0.12,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,J002,"Windsor Ct LAltos Hill",37.36775,-122.15359,73.6,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,J052,"Heritage Rd, La Honda, CA",37.29963,-122.24456,74.0,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,JFP,"Foothills Park",37.36045,-122.18986,75.1,-9999.0,0.003,0.003,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J011,"Crescent Ave., Portola Valley, CA",37.36947,-122.21371,77.3,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,JSFB,"Stanford Telescope",37.40372,-122.17596,77.9,-9999.0,0.002,0.002,0.10,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,C001,"Firth Ct., Fremont, CA",37.52150,-121.93376,78.1,-9999.0,0.005,0.005,0.19,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,C050,"Festivo Ct, Fremont, CA",37.52397,-121.92561,78.1,-9999.0,0.004,0.004,0.22,0.0,0.015,0.002,0.000,"             -  -"
NC,NCSN,J019,"Santa Cruz Ave., Menlo Park, CA",37.43433,-122.19835,81.8,-9999.0,0.002,0.002,0.08,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,J033,"Emilie Ave., Atherton, CA",37.45285,-122.19582,83.2,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,C015,"Bright Common Fremont",37.55944,-121.99373,84.0,-9999.0,0.003,0.003,0.11,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,J017,"Valota Rd., Redwood City, CA",37.46120,-122.22899,85.8,-9999.0,0.002,0.002,0.12,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CVL,Vallecito,37.62359,-121.83641,86.3,-9999.0,0.003,0.002,0.19,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,1776,"Redwood City; Fire Station No. 10",37.47483,-122.23923,87.5,-9999.0,0.003,0.003,0.08,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,88.0,-9999.0,0.002,0.002,0.09,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,J064,"Swett Rd, Woodside, CA",37.42030,-122.32397,88.2,-9999.0,0.001,0.001,0.06,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CYD,Coyote,37.56277,-122.09655,88.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C006,"Lake Pillsbury Dr., Fremont, CA",37.59178,-122.05824,89.7,-9999.0,0.004,0.004,0.17,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,92.5,-9999.0,0.007,0.007,0.48,0.1,0.012,0.004,0.000,"             -  -"
NP,NSMP,1003,"Belmont; APEEL Station 6",37.49403,-122.29770,92.5,-9999.0,0.002,0.002,0.10,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,J037,"Columbia Circle, Redwood City, CA",37.53628,-122.23754,92.8,-9999.0,0.002,0.002,0.18,0.0,0.006,0.002,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,93.1,-9999.0,0.002,0.002,0.12,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J036,"Bayview Ave, San Mateo, CA",37.52835,-122.29781,95.4,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,57450,"Pleasanton - 5-Story Office Building 2",37.70030,-121.89060,95.7,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.011
NC,NCSN,C073,"Carlos Bee Bl Hayward",37.65579,-122.05423,96.0,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J062,"Challenge Court, Foster City, CA",37.56264,-122.26581,96.6,-9999.0,0.008,0.008,0.41,0.0,0.025,0.001,0.000,"             -  -"
NC,NCSN,C056,"Diablo Ave, Hayward, CA",37.63631,-122.12636,96.8,-9999.0,0.003,0.003,0.10,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,J043,"Fillmore Ave, San Mateo, CA",37.56011,-122.29549,98.0,-9999.0,0.003,0.003,0.16,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,98.1,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,C055,"Cottonwood Ave, Hayward",37.65745,-122.11035,98.3,-9999.0,0.004,0.004,0.12,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,C021,"Meadowview Dr., Castro Valley, CA",37.69500,-122.06376,100.3,-9999.0,0.001,0.001,0.06,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,C071,"Via Corta, San Lorenzo, CA",37.68214,-122.13322,101.6,-9999.0,0.003,0.003,0.14,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,J035,"Darrell Rd, Hillsborough, CA",37.55780,-122.37802,102.5,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,C045,"Hawkins Dr, San Ramon, CA",37.74962,-121.96196,102.8,-9999.0,0.007,0.007,0.46,0.0,0.014,0.005,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,104.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1790,"Burlingame; Fire Station No. 36",37.59094,-122.36741,104.7,-9999.0,0.003,0.003,0.13,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,105.3,-9999.0,0.002,0.002,0.10,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,C038,"Hutchings Dr, San Leandro, CA",37.72046,-122.17654,107.2,-9999.0,0.004,0.004,0.15,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,C027,"Lawnview Circle, Danville, CA",37.79351,-121.97967,107.9,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,J032,"Euclid Ave., San Bruno, CA",37.63145,-122.41499,110.8,-9999.0,0.002,0.002,0.07,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,J039,"Merced Dr, San Bruno, CA",37.62120,-122.45285,112.2,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,112.5,-9999.0,0.004,0.004,0.16,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,C047,"Rutherford Dr, Danville, CA",37.82915,-122.02029,112.8,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,J029,"San Jose Ave., Pacifica, CA",37.63415,-122.49381,115.7,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,J060,"Alpha St, San Francisco, CA",37.71274,-122.40527,117.3,-9999.0,0.003,0.003,0.12,0.0,0.010,0.000,0.000,"             -  -"
NC,NCSN,C026,"Kell Court, Alamo, CA",37.87052,-122.05135,118.0,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,C005,"Mandana Blvd., Oakland, CA",37.81075,-122.23608,118.5,-9999.0,0.002,0.002,0.07,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1792,"San Francisco; Fire Station No. 40",37.74766,-122.42528,121.5,-9999.0,0.002,0.002,0.08,0.0,0.007,0.000,0.000,"             -  -"
NP,NSMP,1770,"San Francisco; Fire Station No. 07, Mission",37.76021,-122.41524,122.1,-9999.0,0.003,0.003,0.11,0.0,0.008,0.000,0.000,"             -  -"
NP,NSMP,1828,"Berkeley Firesta 3",37.85834,-122.25252,123.8,-9999.0,0.001,0.001,0.04,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,123.9,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,124.0,-9999.0,0.004,0.004,0.11,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,124.5,-9999.0,0.004,0.004,0.17,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,J056,"Golden Gate Ave, San Francisco, CA",37.77834,-122.44289,125.2,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,C031,"McGee Ave., Berkeley, CA",37.86322,-122.27693,125.3,-9999.0,0.001,0.001,0.06,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1773,"San Francisco; Fire Station No. 22, GG Park",37.76386,-122.47360,125.5,-9999.0,0.002,0.002,0.11,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,J041,"Scott St, San Francisco, CA",37.80049,-122.44144,127.1,-9999.0,0.003,0.003,0.13,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,C007,"Forest Lane, Berkeley, CA",37.89557,-122.26280,127.9,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,C024,"33rd St., Richmond, CA",37.94334,-122.33584,135.6,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,135.9,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,C067,"Fleetwood Dr, El Sobrante, CA",37.97609,-122.28955,137.0,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,N001,"Baypoint Dr., San Rafael, CA",37.96041,-122.49414,144.4,-9999.0,0.002,0.002,0.08,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,152.7,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,NCT,"Camp Tamarancho",37.99721,-122.61573,153.8,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,N017,"Lucas Valley Rd, Nicasio, CA",38.05299,-122.65866,161.0,-9999.0,0.002,0.002,0.06,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,GDXB,Geysers,38.80797,-122.79530,239.3,-9999.0,0.009,0.008,0.14,0.0,0.003,0.000,0.000,"             -  -"
