"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SES,"Summit Elementary School",34.43692,-119.13750,14.4,-9999.0,0.008,0.007,0.26,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,LMY,"Lockwood Valley Maintenance Yard",34.73316,-119.10391,18.6,-9999.0,0.005,0.005,0.22,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,GDF,"Good Enough Ridge, Los Padres NF",34.47900,-118.91700,22.1,-9999.0,0.003,0.003,0.12,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,5403,"Ventura; Oakview PacBell Facility",34.39697,-119.29874,24.3,-9999.0,0.003,0.003,0.13,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,26.2,-9999.0,0.002,0.002,0.08,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,28.1,-9999.0,0.002,0.002,0.14,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,CDM,"Casitas Dam",34.36855,-119.34144,29.1,-9999.0,0.004,0.004,0.12,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,29.7,-9999.0,0.005,0.005,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CHR,Ventucopa,34.72902,-119.39269,29.9,-9999.0,0.003,0.003,0.09,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,33.9,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,HRV,"Hungry Valley SVR State Park",34.72700,-118.80400,35.0,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LJR,"Lone Juniper Ranch",34.80762,-118.86775,36.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,38.0,-9999.0,0.002,0.002,0.15,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CFD,"Carpinteria Fd",34.39927,-119.51576,39.8,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,40.1,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,46.1,-9999.0,0.001,0.001,0.08,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,BCW,"Bitter Creek Wildlife",34.94009,-119.41313,48.7,-9999.0,0.002,0.002,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CRY,"Choke Cherry",34.77700,-119.62800,51.1,-9999.0,0.004,0.004,0.15,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,HHL,"Happy Hollow, Los Padres NF",34.60100,-119.74900,56.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LCP,"Los Alamos County Park",34.73551,-120.27996,106.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
