"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,2812,"Pahala, HI - Ka'u Hospital",19.19990,-155.47200,7.0,-9999.0,0.305,0.305,14.99,1.5,0.000,0.000,0.000,"             -  -"
NP,NSMP,2822,"Hawaii Waiohinu - Kau Baseyard",19.06600,-155.61301,15.0,-9999.0,0.140,0.141,4.28,0.3,0.000,0.000,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,24.2,-9999.0,0.062,0.063,1.12,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,SPDD,"South Point  Hawaii Digital",18.97900,-155.66800,25.6,-9999.0,0.046,0.046,1.22,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,26.2,-9999.0,0.083,0.082,2.41,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,2854,"HI:Capt Cook,Hawaii ;MacFarms",19.13994,-155.84764,37.2,-9999.0,0.019,0.019,1.20,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,37.3,-9999.0,0.017,0.017,0.63,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,39.7,-9999.0,0.025,0.025,1.16,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,RSDD,"Rain Shed Digital",19.46000,-155.27500,42.2,-9999.0,0.021,0.021,0.52,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HMLE,"Mauna Loa Estates  HI",19.42562,-155.22009,42.8,-9999.0,0.013,0.013,0.41,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,2824,"Mauna Loa,HI - Wx Observatory",19.53630,-155.57700,44.7,-9999.0,0.038,0.037,0.94,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,51.3,-9999.0,0.019,0.019,0.74,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,2849,"Kealakekua,HI - Kona Hosp.SSB",19.52150,-155.91800,61.4,-9999.0,0.020,0.020,0.68,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,KIND,Kindschuh,19.46044,-154.95019,67.3,-9999.0,0.005,0.005,0.21,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2829,"HI:Hawai`i - Mauna Kea State Park",19.75200,-155.53000,67.8,-9999.0,0.015,0.015,0.36,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,68.4,-9999.0,0.017,0.017,0.54,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,70.2,-9999.0,0.030,0.030,1.20,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HPP,"21st Ave  Keaau  HI",19.58550,-154.98824,72.5,-9999.0,0.003,0.003,0.21,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,75.5,-9999.0,0.007,0.007,0.58,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,2810,"Kailua-Kona,HI - Fire Station",19.64770,-155.99200,76.8,-9999.0,0.015,0.015,0.58,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,2818,"Hilo, HI - USDA Laboratory ",19.72770,-155.09700,77.3,-9999.0,0.015,0.015,0.63,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,NAGD,"National Guard Base  Hawaii Digital",19.69900,-155.02400,79.2,-9999.0,0.002,0.002,0.18,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,83.2,-9999.0,0.018,0.018,0.73,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2847,"HI:Hawai`i - Anaehoomalu, Waikoloa Htl",19.91900,-155.88699,95.6,-9999.0,0.005,0.005,0.47,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,2825,"Waimea,HI - Fire Station",20.02300,-155.66100,99.3,-9999.0,0.014,0.014,0.32,0.0,0.000,0.000,0.000,"             -  -"
