"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SIL,"Silver Peak",34.34802,-116.82746,8.7,-9999.0,0.006,0.005,0.18,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,22510,"Lucerne Valley - Hwy 247 & Ladera",34.44310,-116.93750,9.8,-9999.0,0.015,0.015,0.20,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,10.4,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,11.8,-9999.0,0.006,0.006,0.25,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,28.5,-9999.0,0.002,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,29.1,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,32.1,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,37.8,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CFT,"Crafton Hills",34.03547,-117.11241,39.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,42.0,-9999.0,0.002,0.002,0.09,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,43.3,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,43.3,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,43.8,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,46.6,-9999.0,0.007,0.007,0.23,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,50.6,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SS3,"San Sevaine 3",34.20800,-117.50000,55.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,56.5,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,59.0,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,63.2,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,70.2,-9999.0,0.002,0.002,0.03,0.0,0.002,0.000,0.000,"             -  -"
