"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
GS,USGSN,PR04,"PR04  Ponce",17.97833,-66.67056,7.5,-9999.0,0.307,0.307,22.85,3.3,0.828,0.190,0.028,"             -  -"
GS,USGSN,PR02,"PR02  Guayanilla",18.01277,-66.77000,9.6,-9999.0,0.123,0.123,7.45,0.7,0.352,0.040,0.007,"             -  -"
GS,USGSN,PR06,"PR06  Penuelas",18.05568,-66.72474,13.1,-9999.0,0.158,0.158,5.48,0.5,0.483,0.024,0.004,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,14.1,-9999.0,0.204,0.204,21.93,2.1,0.482,0.157,0.009,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,21.8,-9999.0,0.056,0.056,2.84,0.2,0.097,0.009,0.001,"             -  -"
GS,USGSN,PR03,"PR03  Alturas Sabaneras",18.06651,-66.93783,26.6,-9999.0,0.016,0.016,0.88,0.1,0.030,0.013,0.001,"             -  -"
PR,UPRM,MLPR,PRSN,17.96943,-67.04422,33.8,-9999.0,0.009,0.009,0.42,0.0,0.019,0.004,0.000,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,35.0,-9999.0,0.055,0.055,2.11,0.2,0.164,0.008,0.001,"             -  -"
PR,UPRM,LJS1,"Lajas OMME",18.04452,-67.06004,37.3,-9999.0,0.007,0.007,0.38,0.0,0.021,0.006,0.000,"             -  -"
GS,USGSN,PR01,"PR01  Lajas",18.03472,-67.06777,37.7,-9999.0,0.013,0.013,0.68,0.1,0.044,0.010,0.000,"             -  -"
PR,UPRM,MY10,"UPR Mayaguez Station",18.21503,-67.13873,53.4,-9999.0,0.005,0.005,0.36,0.1,0.009,0.004,0.001,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,54.1,-9999.0,0.020,0.020,0.80,0.1,0.075,0.006,0.001,"             -  -"
PR,UPRM,B03L,"El Castillo Building",18.22148,-67.15577,55.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.030,0.037,0.001,0.020
IU,GSN,SJG,"San Juan  Puerto Rico",18.10910,-66.15000,64.0,-9999.0,0.007,0.007,0.30,0.0,0.021,0.003,0.000,"             -  -"
PR,UPRM,IGPR,IGPR,17.96549,-66.10685,65.7,-9999.0,0.008,0.008,0.40,0.1,0.037,0.003,0.000,"             -  -"
PR,UPRM,PDPR,PDPR,18.01810,-66.02221,75.1,-9999.0,0.005,0.005,0.26,0.0,0.014,0.002,0.000,"             -  -"
PR,UPRM,AG02,"PR:Aguadilla - UPR Campus",18.49800,-67.13800,75.8,-9999.0,0.002,0.002,0.17,0.0,0.006,0.003,0.001,"             -  -"
PR,UPRM,BY02,"PR:Bayamon - OMME",18.39500,-66.15300,79.1,-9999.0,0.010,0.010,0.53,0.1,0.037,0.005,0.001,"             -  -"
NP,NSMP,3095,"PR San Juan - VAMC, New Patient Bldg",18.39000,-66.07900,84.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.069,0.003,0.001,0.019
NP,NSMP,3090,"PR San Juan - VAMC, Parking Structure",18.39200,-66.07900,85.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.031,0.003,0.000,0.008
PR,UPRM,SJ07,"UPR San Juan Medical",18.39850,-66.07339,85.9,-9999.0,0.010,0.010,0.46,0.0,0.024,0.003,0.000,"             -  -"
PR,UPRM,CR02,"Carolina Airport",18.43752,-65.99812,94.9,-9999.0,0.006,0.006,0.39,0.1,0.023,0.004,0.001,"             -  -"
