"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,1.8,-9999.0,0.130,0.132,2.59,0.1,0.056,0.004,0.001,"             -  -"
CE,CGS,58505,"Richmond - City Hall Grounds",37.93550,-122.34340,4.0,-9999.0,0.090,0.090,2.15,0.1,0.056,0.004,0.000,"             -  -"
CE,CGS,58503,"Richmond - 3-story Govt Office Bldg",37.93750,-122.34330,4.1,-9999.0,0.068,0.068,2.18,0.1,0.068,0.006,0.001,0.152
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,4.4,-9999.0,0.102,0.102,2.76,0.2,0.112,0.010,0.001,"             -  -"
CE,CGS,58408,"San Pablo - Van Ness & San Pablo",37.96080,-122.34220,5.8,-9999.0,0.028,0.028,0.75,0.1,0.025,0.004,0.000,"             -  -"
CE,CGS,58621,"Berkeley - 3-story N. Office Bldg",37.87370,-122.26880,5.8,-9999.0,0.044,0.042,1.02,0.1,0.057,0.003,0.000,0.082
CE,CGS,58421,"Richmond - Hensley & Richmond Pkwy",37.94810,-122.36500,6.3,-9999.0,0.087,0.086,2.40,0.1,0.048,0.005,0.001,"             -  -"
CE,CGS,58636,"Berkeley - 4-story Office Bldg",37.86950,-122.26640,6.4,-9999.0,0.038,0.038,1.17,0.1,0.062,0.004,0.000,0.090
CE,CGS,58471,"Berkeley - Lawrence Berkeley Lab",37.87610,-122.25050,6.6,-9999.0,0.029,0.029,1.24,0.1,0.064,0.004,0.001,"             -  -"
CE,CGS,58558,"Richmond - Hilltop Mall Grounds",37.97830,-122.32980,7.0,-9999.0,0.021,0.021,0.91,0.1,0.024,0.004,0.000,"             -  -"
CE,CGS,58422,"Richmond - Washington & W Richmond",37.92620,-122.38550,7.2,-9999.0,0.078,0.078,2.37,0.1,0.077,0.004,0.001,"             -  -"
CE,CGS,58368,"Pinole - Adobe & Pinole Valley Rd",37.98060,-122.27100,7.5,-9999.0,0.164,0.166,4.72,0.2,0.154,0.008,0.001,"             -  -"
BK,BDSN,BKS,"Byerly Seismographic Vault, Berkeley, CA",37.87622,-122.23558,7.6,-9999.0,0.007,0.007,0.38,0.0,0.018,0.004,0.000,"             -  -"
NP,NSMP,1722,"Richmond; Rod and Gun Club",37.97862,-122.36597,8.6,-9999.0,0.011,0.011,0.48,0.0,0.024,0.002,0.000,"             -  -"
NP,NSMP,1662,"Emeryville; Pacific Park Plaza; Structure Array 1",37.84200,-122.29630,8.7,-9999.0,0.028,0.028,0.44,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,CPM,"Point Molate",37.94906,-122.40851,9.8,-9999.0,0.022,0.022,0.34,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,68367,"Hercules - Refugio Vly Rd & Partridge",38.00430,-122.26200,10.2,-9999.0,0.059,0.059,1.41,0.1,0.055,0.004,0.001,"             -  -"
CE,CGS,58694,"Oakland - Hwys 13 & 24 A ",37.84680,-122.22850,10.3,-9999.0,0.022,0.022,0.73,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,58359,"Oakland - Caldecott Tunnel",37.85660,-122.21350,10.4,-9999.0,0.003,0.003,0.16,0.0,0.006,0.002,0.000,0.011
NC,NCSN,CPI,"Pinole Ridge",37.98890,-122.21561,11.0,-9999.0,0.021,0.022,0.68,0.1,0.031,0.003,0.000,"             -  -"
CE,CGS,58204,"Oakland - Bay Bridge Geotech Array",37.82120,-122.32720,11.0,-9999.0,0.008,0.008,0.35,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,58209,"Orinda - BART Station Grounds",37.87850,-122.18500,11.4,-9999.0,0.065,0.065,1.55,0.1,0.045,0.003,0.000,"             -  -"
BK,BDSN,PINL,"Point Pinole, CA, USA",38.01000,-122.36602,11.6,-9999.0,0.005,0.005,0.20,0.0,0.003,0.001,0.000,"             -  -"
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,12.4,-9999.0,0.013,0.013,0.39,0.0,0.022,0.001,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,12.4,-9999.0,0.021,0.022,0.56,0.0,0.030,0.001,0.000,"             -  -"
NC,NCSN,CYB,"Yerba Buena Island",37.80787,-122.36180,13.3,-9999.0,0.005,0.005,0.15,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,14.4,-9999.0,0.005,0.005,0.26,0.0,0.014,0.002,0.000,"             -  -"
NP,NSMP,1805,"Alameda; Fire Station No. 5",37.78446,-122.30297,14.8,-9999.0,0.009,0.009,0.38,0.0,0.029,0.001,0.000,"             -  -"
CE,CGS,58211,"Orinda - Valley View & Moraga",37.84790,-122.16150,14.8,-9999.0,0.015,0.015,0.37,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,58336,"San Francisco - 13-story Office Bldg",37.79110,-122.39330,16.1,-9999.0,0.020,0.020,0.61,0.0,0.018,0.003,0.000,0.021
CE,CGS,58961,"San Francisco - Bay Bridge Geotech Array",37.78670,-122.38920,16.4,-9999.0,0.019,0.018,0.49,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,NCC,"China Camp",38.00198,-122.47467,17.6,-9999.0,0.004,0.004,0.10,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,58396,"Alameda - 3-story Hospital",37.76270,-122.25410,17.8,-9999.0,0.026,0.026,0.92,0.0,0.033,0.003,0.000,0.083
CE,CGS,58398,"Alameda - Willow & Otis",37.76210,-122.25380,17.9,-9999.0,0.017,0.017,0.65,0.0,0.020,0.002,0.000,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,18.0,-9999.0,0.005,0.005,0.22,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,1755,"Alameda; Fire Station No. 1",37.76265,-122.24377,18.1,-9999.0,0.007,0.007,0.24,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,1814,"Larkspur; Ferry Terminal, East Ground Site",37.94457,-122.50924,18.3,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,18.5,-9999.0,0.008,0.008,0.25,0.0,0.012,0.002,0.000,0.018
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,18.9,-9999.0,0.005,0.005,0.18,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,1760,"Benicia; Fire Station No. 1",38.05415,-122.15743,19.8,-9999.0,0.009,0.009,0.25,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,20.5,-9999.0,0.008,0.008,0.20,0.0,0.010,0.000,0.000,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,20.5,-9999.0,0.006,0.006,0.19,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,68321,"Benicia - Martinez Br N Geotech Array",38.05080,-122.12770,21.4,-9999.0,0.006,0.006,0.21,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,58360,"Walnut Creek - Civic & Broadway",37.90360,-122.06030,21.5,-9999.0,0.006,0.006,0.22,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,1810,"San Francisco; Paul Revere School; Bernal Heights",37.73744,-122.41348,22.3,-9999.0,0.003,0.003,0.07,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,68310,"Vallejo - Hwy 37/Napa River E Geo. Array",38.12170,-122.27510,22.8,-9999.0,0.007,0.007,0.16,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,22.8,-9999.0,0.011,0.011,0.49,0.0,0.027,0.002,0.000,"             -  -"
NC,NCSN,CBR,"Bollinger Canyon",37.81647,-122.06302,24.0,-9999.0,0.002,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,NHF,"Hamilton Field",38.04962,-122.52331,24.2,-9999.0,0.005,0.005,0.17,0.0,0.009,0.000,0.000,"             -  -"
CE,CGS,58667,"Concord - Clayton & Ellis",37.97260,-122.03740,24.2,-9999.0,0.009,0.009,0.41,0.0,0.023,0.001,0.000,"             -  -"
NC,NCSN,NTAC,"Tamalpais Peak",37.92372,-122.59648,25.7,-9999.0,0.003,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,NLH,"Lake Herman",38.12281,-122.14922,26.5,-9999.0,0.005,0.005,0.18,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,27.8,-9999.0,0.003,0.003,0.12,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,CTA,Taylor,38.02691,-122.01599,28.0,-9999.0,0.003,0.003,0.12,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,CRH,"Round Hill",37.85884,-121.99264,28.2,-9999.0,0.003,0.003,0.12,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,JSB,"San Bruno Mountain",37.67433,-122.39855,28.3,-9999.0,0.002,0.002,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NCT,"Camp Tamarancho",37.99721,-122.61573,28.8,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,29.1,-9999.0,0.006,0.006,0.26,0.0,0.019,0.001,0.000,"             -  -"
NP,NSMP,1690,"Danville; Fire Station",37.80945,-121.99289,29.9,-9999.0,0.003,0.003,0.14,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,30.5,-9999.0,0.002,0.002,0.09,0.0,0.007,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,30.9,-9999.0,0.006,0.006,0.11,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1846,"Contra C.fs 11 Clayton",37.94221,-121.93055,32.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NHC,"Huichica Creek",38.21748,-122.35767,33.6,-9999.0,0.002,0.002,0.06,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,NSP,"Sears Point",38.20025,-122.46440,34.3,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,JMGB,"Milagra Ridge",37.63719,-122.47482,34.6,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,CRPB,"Russellman Park",37.91233,-121.90716,34.9,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,36.4,-9999.0,0.002,0.002,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NGI,"Grizzly Island",38.11900,-121.95500,37.9,-9999.0,0.002,0.002,0.09,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSA,"San Andreas Cal.",37.58225,-122.42006,38.7,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CGP,"Garin Park (surface)",37.64500,-122.01100,39.8,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1689,"Dublin; Fire Station",37.70895,-121.93329,40.1,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1753,"Foster City; Bowditch School",37.55957,-122.24851,40.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,JSP,"San Pedro Valley",37.58644,-122.50217,40.8,-9999.0,0.003,0.003,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,43.4,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,NHV,"Hicks Valley",38.16488,-122.71296,45.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,NOLB,Olema,38.04248,-122.79684,45.4,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,45.6,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1768,"Petaluma; Fire Station No. 1",38.23363,-122.63671,45.6,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,45.7,-9999.0,0.002,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,46.7,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1003,"Belmont; APEEL Station 6",37.49403,-122.29770,47.1,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1752,"Woodside; Filoli Visitor Center",37.46782,-122.30787,50.0,-9999.0,0.004,0.004,0.08,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,53.0,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1853,"CA: Palo Alto; Addison School",37.44620,-122.15068,54.1,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,55.7,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1835,"Santa Rosa Firestation 7",38.44210,-122.60680,63.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,63.9,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,67.5,-9999.0,0.003,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1767,"Santa Rosa; Fire Station No. 1",38.44067,-122.70456,67.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JPE,"Peters Creek",37.28416,-122.20929,70.9,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NEA,"Estero Americano",38.30988,-122.94300,70.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JPSB,Pescadero,37.19855,-122.34671,80.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,86.7,-9999.0,0.004,0.004,0.09,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,114.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
