"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,23138,"Fontana - Citrus & Baseline",34.12470,-117.45400,2.2,-9999.0,0.094,0.093,4.15,0.3,0.149,0.023,0.002,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,4.9,-9999.0,0.050,0.044,1.82,0.2,0.104,0.012,0.001,"             -  -"
NP,NSMP,5036,"San Bernardino; Sycamore Forest Fire Station",34.19260,-117.42744,5.7,-9999.0,0.091,0.093,2.21,0.2,0.057,0.012,0.001,"             -  -"
CE,CGS,23163,"Rancho Cucamonga - Baseline & Rochester",34.12290,-117.53980,9.0,-9999.0,0.046,0.045,2.01,0.2,0.088,0.010,0.001,"             -  -"
CE,CGS,23899,"Rialto - I10 & Cedar",34.06920,-117.39810,9.4,-9999.0,0.022,0.021,0.71,0.1,0.027,0.009,0.001,"             -  -"
NP,NSMP,5330,"San Bernardino; FS No. 09",34.10348,-117.34895,9.7,-9999.0,0.026,0.026,1.13,0.1,0.045,0.007,0.001,"             -  -"
NP,NSMP,5371,"San Bernardino; North Verdemont School",34.20588,-117.36710,10.1,-9999.0,0.033,0.033,1.42,0.1,0.055,0.010,0.001,"             -  -"
NP,NSMP,5409,"Lytle Creek; Fire Station",34.23396,-117.48244,10.4,-9999.0,0.026,0.026,0.90,0.1,0.040,0.007,0.001,"             -  -"
NP,NSMP,5265,"Devore; Devore Water Company",34.23504,-117.40751,10.7,-9999.0,0.058,0.058,2.67,0.3,0.093,0.021,0.002,"             -  -"
CE,CGS,23898,"San Bernardino - Medical Cntr & Highland [Abandoned]",34.13500,-117.32230,11.5,-9999.0,0.019,0.019,0.90,0.2,0.031,0.011,0.002,"             -  -"
CE,CGS,23285,"San Bernardino - 5-story CSUSB Library",34.18220,-117.32420,11.7,-9999.0,0.012,0.012,0.58,0.1,0.015,0.009,0.000,0.044
CE,CGS,23497,"Rancho Cucamonga - 4-story Justice Cntr",34.10440,-117.57390,12.9,-9999.0,0.025,0.024,1.26,0.1,0.050,0.010,0.001,0.045
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,13.2,-9999.0,0.033,0.031,0.89,0.1,0.042,0.008,0.002,"             -  -"
CE,CGS,23732,"San Bernardino - Devil Canyon Penstock [Abandoned]",34.22350,-117.33060,13.5,-9999.0,0.006,0.006,0.29,0.1,0.013,0.005,0.000,"             -  -"
CE,CGS,23090,"Rancho Cucamonga - Hwy 30 & Amethyst",34.13390,-117.59780,14.1,-9999.0,0.029,0.029,0.62,0.1,0.027,0.007,0.001,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,14.2,-9999.0,0.007,0.007,0.48,0.1,0.016,0.006,0.000,"             -  -"
NP,NSMP,5327,"San Bernardino; FS No. 07",34.16521,-117.28855,14.8,-9999.0,0.013,0.013,0.38,0.1,0.016,0.005,0.000,"             -  -"
CE,CGS,23780,"San Bernardino - Mtn. View & Cluster",34.09640,-117.28720,15.2,-9999.0,0.025,0.025,0.71,0.1,0.022,0.010,0.002,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,15.6,-9999.0,0.017,0.016,0.75,0.1,0.014,0.009,0.001,"             -  -"
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,15.6,-9999.0,0.023,0.023,0.88,0.1,0.035,0.005,0.000,"             -  -"
CI,SCSN,IPT,"Inspiration Point",34.19701,-117.28498,16.0,-9999.0,0.012,0.012,0.57,0.1,0.034,0.006,0.001,"             -  -"
CE,CGS,23542,"San Bernardino - E & Hospitality",34.06560,-117.29280,16.6,-9999.0,0.031,0.032,0.87,0.1,0.033,0.007,0.001,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,17.3,-9999.0,0.041,0.040,0.86,0.2,0.033,0.006,0.002,0.089
CE,CGS,23084,"Grand Terrace - Mt Vernon & Barton",34.03280,-117.31200,17.5,-9999.0,0.024,0.023,0.56,0.0,0.013,0.003,0.000,"             -  -"
