"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,3.2,-9999.0,0.061,0.053,1.76,0.1,0.079,0.007,0.001,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,9.9,-9999.0,0.028,0.028,0.69,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,11.1,-9999.0,0.023,0.023,0.87,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,12.6,-9999.0,0.013,0.013,0.57,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,13.4,-9999.0,0.007,0.007,0.17,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,18.1,-9999.0,0.007,0.007,0.32,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,18.4,-9999.0,0.023,0.023,1.09,0.1,0.031,0.005,0.001,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,23.4,-9999.0,0.003,0.003,0.11,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,23.4,-9999.0,0.008,0.008,0.48,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5274,"Imperial Valley; Superstition Mtn Base",32.96246,-115.81474,23.6,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,23.8,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,24.8,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5158,"El Centro; Array 06, Pitchie Residence",32.83942,-115.48749,26.9,-9999.0,0.019,0.019,0.83,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,26.9,-9999.0,0.003,0.003,0.14,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,26.9,-9999.0,0.003,0.003,0.17,0.0,0.009,0.002,0.000,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,27.4,-9999.0,0.007,0.007,0.30,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5056,"El Centro; Array 01, Borchard Ranch",32.95977,-115.32021,28.1,-9999.0,0.014,0.013,0.28,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,31.9,-9999.0,0.004,0.004,0.37,0.1,0.012,0.004,0.000,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,36.3,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,40.3,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,47.6,-9999.0,0.006,0.006,0.21,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,47.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,49.3,-9999.0,0.008,0.007,0.23,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,5482,"Ocotillo Imperial Co. FS  6",32.73717,-115.99438,52.2,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,53.2,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,55.6,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RUN,Ruthven,32.97222,-114.97809,58.3,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5272,"Imperial Valley; Midway Well",32.70810,-115.09256,61.3,-9999.0,0.005,0.005,0.22,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,67.4,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
BC,RESN,CPX,"CERRO PRIETO",32.41950,-115.30500,76.5,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,79.0,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,AGM,"American Girl Mine",32.84474,-114.78425,79.5,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,95.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
BC,RESN,TKX,Tecate,32.56870,-116.60750,109.8,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,284.3,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
