"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CX,IPOC,PB02,"IPOC Station Salar Grande  Chile",-21.31973,-69.89603,8.1,-9999.0,0.950,0.934,20.85,2.1,0.001,0.000,0.000,"             -  -"
CX,IPOC,PB03,"IPOC Station El Tigre  Chile",-22.04847,-69.75310,74.1,-9999.0,0.141,0.142,6.18,1.3,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB09,"IPOC Station Quillagua  Chile",-21.79638,-69.24192,81.0,-9999.0,0.078,0.078,6.52,1.5,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB06,"IPOC Station Pedro de Valdivia  Chile",-22.70580,-69.57188,149.1,-9999.0,0.031,0.031,0.99,0.3,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB08,"IPOC Station Macaya  Chile",-20.14112,-69.15340,158.6,-9999.0,0.034,0.034,1.13,0.3,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB05,"IPOC Station Michilla  Chile",-22.85283,-70.20235,164.8,-9999.0,0.013,0.013,1.48,0.4,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB11,"IPOC Station Quebrada Aricilda  Chile",-19.76096,-69.65582,182.4,-9999.0,0.032,0.032,1.13,0.2,0.000,0.000,0.000,"             -  -"
CX,IPOC,PSGCX,"IPOC Station Pisagua  Chile",-19.59717,-70.12305,200.2,-9999.0,0.007,0.007,0.33,0.1,0.000,0.000,0.000,"             -  -"
CX,IPOC,PX06,"IPOC Station Salar de Carmen  Chile",-23.51152,-70.24953,237.4,-9999.0,0.047,0.047,2.83,0.6,0.000,0.000,0.000,"             -  -"
CX,IPOC,PX02,"IPOC Station Quebrada Camarones  Chile",-18.96330,-70.19814,270.8,-9999.0,0.002,0.002,0.13,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB19,"IPOC Station Pico de Oro  Chile",-23.90478,-69.29065,285.0,-9999.0,0.007,0.007,0.58,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,AP02,Surire,-18.85396,-69.14333,291.8,-9999.0,0.003,0.003,0.30,0.1,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB12,"IPOC Station Cerro Caramaca near Arica  Chile",-18.61406,-70.32809,310.9,-9999.0,0.004,0.004,0.20,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,AP01,Chacalluta,-18.37084,-70.34197,337.8,-9999.0,0.006,0.006,0.52,0.1,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB16,"IPOC Station Cerro Chaquipina new  Chile",-18.33510,-69.50767,340.9,-9999.0,0.001,0.001,0.15,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB18,"IPOC Station Visviri  Chile",-17.58954,-69.48000,423.2,-9999.0,0.002,0.002,0.35,0.2,0.000,0.000,0.000,"             -  -"
