"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,4.9,-9999.0,0.081,0.081,2.85,0.2,0.116,0.011,0.001,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,7.2,-9999.0,0.136,0.130,4.22,0.2,0.114,0.011,0.002,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,12.4,-9999.0,0.028,0.028,1.12,0.1,0.031,0.005,0.000,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,15.4,-9999.0,0.028,0.028,0.96,0.1,0.028,0.003,0.000,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,16.7,-9999.0,0.017,0.017,0.91,0.1,0.040,0.005,0.000,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,19.6,-9999.0,0.009,0.009,0.56,0.0,0.019,0.002,0.000,"             -  -"
NP,NSMP,0117,"El Centro; Array 09, Irrigation District Substation",32.79400,-115.54900,22.1,-9999.0,0.011,0.011,0.52,0.1,0.021,0.003,0.000,"             -  -"
NP,NSMP,0464,"El Centro; Meadows Union School",32.80000,-115.47300,23.7,-9999.0,0.006,0.006,0.33,0.1,0.012,0.005,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,26.4,-9999.0,0.006,0.006,0.24,0.0,0.009,0.002,0.000,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,28.1,-9999.0,0.009,0.009,0.47,0.0,0.025,0.002,0.000,"             -  -"
